artist,year,period,album_ir,song_ir
"Atomic Kitten","2000","0",0.000,100.224
"Atomic Kitten","2000","1",0.000,92.753
"Atomic Kitten","2000","2",0.000,82.963
"Atomic Kitten","2000","3",0.000,67.979
"Atomic Kitten","2000","4",0.000,0.000
"Atomic Kitten","2000","5",0.000,0.000
"Atomic Kitten","2000","6",0.000,0.000
"Atomic Kitten","2000","7",0.000,11.752
"Atomic Kitten","2000","8",0.000,53.095
"Atomic Kitten","2000","9",0.000,17.786
"Atomic Kitten","2000","10",0.000,138.710
"Atomic Kitten","2000","11",0.000,105.376
"Atomic Kitten","2000","12",0.000,91.188
"Atomic Kitten","2000","13",0.000,79.528
"Atomic Kitten","2000","14",0.000,42.803
"Atomic Kitten","2000","15",0.000,0.000
"Atomic Kitten","2000","16",0.000,0.000
"Atomic Kitten","2000","17",0.000,50.650
"Atomic Kitten","2000","18",0.000,52.183
"Atomic Kitten","2000","19",0.000,58.405
"Atomic Kitten","2000","20",0.000,31.452
"Atomic Kitten","2000","21",0.000,128.909
"Atomic Kitten","2000","22",0.000,105.962
"Atomic Kitten","2000","23",0.000,82.331
"Atomic Kitten","2000","24",0.000,39.677
"Atomic Kitten","2000","25",0.000,0.000
"Atomic Kitten","2000","26",0.000,0.000
"Atomic Kitten","2000","27",0.000,0.000
"Atomic Kitten","2000","28",0.000,0.000
"Atomic Kitten","2000","29",0.000,0.000
"Atomic Kitten","2000","30",0.000,0.000
"Atomic Kitten","2000","31",0.000,50.280
"Atomic Kitten","2000","32",0.000,97.841
"Atomic Kitten","2000","33",143.874,80.281
"Atomic Kitten","2000","34",66.129,65.354
"Atomic Kitten","2000","35",0.000,21.196
"Atomic Kitten","2000","36",0.000,0.000
"Atomic Kitten","2000","37",0.000,0.000
"Atomic Kitten","2000","38",0.000,0.000
"Atomic Kitten","2000","39",0.000,0.000
"Atomic Kitten","2001","0",0.000,0.000
"Atomic Kitten","2001","1",0.000,0.000
"Atomic Kitten","2001","2",0.000,0.000
"Atomic Kitten","2001","3",0.000,52.049
"Atomic Kitten","2001","4",54.539,234.220
"Atomic Kitten","2001","5",119.698,266.275
"Atomic Kitten","2001","6",13.132,236.429
"Atomic Kitten","2001","7",0.000,199.418
"Atomic Kitten","2001","8",0.000,187.777
"Atomic Kitten","2001","9",0.000,205.118
"Atomic Kitten","2001","10",0.000,242.102
"Atomic Kitten","2001","11",0.000,249.809
"Atomic Kitten","2001","12",0.000,241.667
"Atomic Kitten","2001","13",0.000,254.778
"Atomic Kitten","2001","14",0.000,274.693
"Atomic Kitten","2001","15",24.050,296.346
"Atomic Kitten","2001","16",121.494,358.645
"Atomic Kitten","2001","17",140.729,338.149
"Atomic Kitten","2001","18",162.318,336.974
"Atomic Kitten","2001","19",139.402,321.450
"Atomic Kitten","2001","20",132.560,259.719
"Atomic Kitten","2001","21",133.577,222.572
"Atomic Kitten","2001","22",128.361,221.749
"Atomic Kitten","2001","23",158.302,437.439
"Atomic Kitten","2001","24",450.079,486.264
"Atomic Kitten","2001","25",622.066,415.558
"Atomic Kitten","2001","26",561.433,391.290
"Atomic Kitten","2001","27",532.341,355.733
"Atomic Kitten","2001","28",448.645,310.750
"Atomic Kitten","2001","29",384.531,266.673
"Atomic Kitten","2001","30",379.928,268.993
"Atomic Kitten","2001","31",327.901,252.621
"Atomic Kitten","2001","32",262.856,275.308
"Atomic Kitten","2001","33",224.450,182.004
"Atomic Kitten","2001","34",158.960,118.167
"Atomic Kitten","2001","35",137.569,61.238
"Atomic Kitten","2001","36",171.265,59.951
"Atomic Kitten","2001","37",178.734,151.716
"Atomic Kitten","2001","38",180.715,224.705
"Atomic Kitten","2001","39",174.547,169.081
"Atomic Kitten","2002","0",161.533,166.867
"Atomic Kitten","2002","1",135.113,178.063
"Atomic Kitten","2002","2",119.174,195.500
"Atomic Kitten","2002","3",154.205,198.893
"Atomic Kitten","2002","4",197.302,218.878
"Atomic Kitten","2002","5",200.796,132.640
"Atomic Kitten","2002","6",92.027,147.788
"Atomic Kitten","2002","7",83.536,134.505
"Atomic Kitten","2002","8",67.246,130.311
"Atomic Kitten","2002","9",134.306,117.434
"Atomic Kitten","2002","10",55.786,101.989
"Atomic Kitten","2002","11",47.893,89.232
"Atomic Kitten","2002","12",0.000,76.538
"Atomic Kitten","2002","13",0.000,68.889
"Atomic Kitten","2002","14",0.000,60.811
"Atomic Kitten","2002","15",0.000,77.687
"Atomic Kitten","2002","16",0.000,243.833
"Atomic Kitten","2002","17",0.000,226.038
"Atomic Kitten","2002","18",0.000,199.983
"Atomic Kitten","2002","19",0.000,212.141
"Atomic Kitten","2002","20",0.000,248.273
"Atomic Kitten","2002","21",0.000,208.294
"Atomic Kitten","2002","22",0.000,208.176
"Atomic Kitten","2002","23",0.000,201.811
"Atomic Kitten","2002","24",0.000,192.857
"Atomic Kitten","2002","25",92.463,160.219
"Atomic Kitten","2002","26",110.108,182.103
"Atomic Kitten","2002","27",124.727,353.459
"Atomic Kitten","2002","28",517.110,349.661
"Atomic Kitten","2002","29",694.129,310.289
"Atomic Kitten","2002","30",734.348,342.988
"Atomic Kitten","2002","31",694.744,312.448
"Atomic Kitten","2002","32",626.155,312.055
"Atomic Kitten","2002","33",564.677,304.912
"Atomic Kitten","2002","34",467.093,305.254
"Atomic Kitten","2002","35",483.531,298.735
"Atomic Kitten","2002","36",469.402,334.454
"Atomic Kitten","2002","37",514.994,425.958
"Atomic Kitten","2002","38",511.880,387.113
"Atomic Kitten","2002","39",512.577,359.344
"Atomic Kitten","2003","0",645.867,371.161
"Atomic Kitten","2003","1",618.064,323.419
"Atomic Kitten","2003","2",536.579,283.475
"Atomic Kitten","2003","3",508.873,274.166
"Atomic Kitten","2003","4",353.287,269.599
"Atomic Kitten","2003","5",309.932,232.662
"Atomic Kitten","2003","6",507.429,134.650
"Atomic Kitten","2003","7",458.393,123.916
"Atomic Kitten","2003","8",315.184,169.165
"Atomic Kitten","2003","9",264.977,156.238
"Atomic Kitten","2003","10",326.144,256.448
"Atomic Kitten","2003","11",337.273,295.409
"Atomic Kitten","2003","12",283.671,228.589
"Atomic Kitten","2003","13",215.649,197.597
"Atomic Kitten","2003","14",145.083,147.015
"Atomic Kitten","2003","15",33.749,85.504
"Atomic Kitten","2003","16",19.046,92.506
"Atomic Kitten","2003","17",17.123,105.546
"Atomic Kitten","2003","18",13.168,72.220
"Atomic Kitten","2003","19",0.000,43.661
"Atomic Kitten","2003","20",13.736,108.648
"Atomic Kitten","2003","21",2.289,102.840
"Atomic Kitten","2003","22",0.000,37.070
"Atomic Kitten","2003","23",0.000,3.386
"Atomic Kitten","2003","24",0.000,0.000
"Atomic Kitten","2003","25",0.000,0.000
"Atomic Kitten","2003","26",0.000,0.000
"Atomic Kitten","2003","27",0.000,0.000
"Atomic Kitten","2003","28",0.000,0.000
"Atomic Kitten","2003","29",0.000,0.000
"Atomic Kitten","2003","30",0.000,0.000
"Atomic Kitten","2003","31",0.000,0.000
"Atomic Kitten","2003","32",0.000,0.000
"Atomic Kitten","2003","33",0.000,120.546
"Atomic Kitten","2003","34",1.849,227.716
"Atomic Kitten","2003","35",392.648,283.787
"Atomic Kitten","2003","36",466.424,257.738
"Atomic Kitten","2003","37",478.647,237.100
"Atomic Kitten","2003","38",429.827,217.417
"Atomic Kitten","2003","39",419.553,348.175
"Atomic Kitten","2004","0",395.755,367.149
"Atomic Kitten","2004","1",340.774,278.064
"Atomic Kitten","2004","2",305.555,284.839
"Atomic Kitten","2004","3",200.683,253.471
"Atomic Kitten","2004","4",139.165,237.972
"Atomic Kitten","2004","5",129.865,232.440
"Atomic Kitten","2004","6",171.183,200.667
"Atomic Kitten","2004","7",205.562,95.600
"Atomic Kitten","2004","8",95.921,62.625
"Atomic Kitten","2004","9",0.000,53.005
"Atomic Kitten","2004","10",0.000,131.351
"Atomic Kitten","2004","11",363.941,179.220
"Atomic Kitten","2004","12",393.011,273.093
"Atomic Kitten","2004","13",417.968,217.760
"Atomic Kitten","2004","14",399.649,182.927
"Atomic Kitten","2004","15",327.817,148.672
"Atomic Kitten","2004","16",278.557,106.596
"Atomic Kitten","2004","17",220.352,39.770
"Atomic Kitten","2004","18",0.000,36.393
"Atomic Kitten","2004","19",0.000,17.701
"Atomic Kitten","2004","20",0.000,0.000
"Atomic Kitten","2004","21",0.000,0.000
"Atomic Kitten","2004","22",0.000,0.000
"Atomic Kitten","2004","23",0.000,0.000
"Atomic Kitten","2004","24",0.000,0.000
"Atomic Kitten","2004","25",0.000,0.000
"Atomic Kitten","2004","26",0.000,0.000
"Atomic Kitten","2004","27",0.000,0.000
"Atomic Kitten","2004","28",0.000,22.869
"Atomic Kitten","2004","29",0.000,70.018
"Atomic Kitten","2004","30",0.000,15.811
"Atomic Kitten","2004","31",0.000,13.946
"Atomic Kitten","2004","32",0.000,34.865
"Atomic Kitten","2004","33",0.000,0.000
"Atomic Kitten","2004","34",0.000,0.000
"Atomic Kitten","2004","35",0.000,0.000
"Atomic Kitten","2004","36",0.000,0.000
"Atomic Kitten","2004","37",0.000,0.000
"Atomic Kitten","2004","38",0.000,0.000
"Atomic Kitten","2004","39",0.000,0.000
"Atomic Kitten","2005","0",0.000,0.000
