artist,year,period,album_ir,song_ir
"Blue","2000","0",0.000,0.000
"Blue","2000","1",0.000,0.000
"Blue","2000","2",0.000,0.000
"Blue","2000","3",0.000,0.000
"Blue","2000","4",0.000,0.000
"Blue","2000","5",0.000,0.000
"Blue","2000","6",0.000,0.000
"Blue","2000","7",0.000,0.000
"Blue","2000","8",0.000,0.000
"Blue","2000","9",0.000,0.000
"Blue","2000","10",0.000,0.000
"Blue","2000","11",0.000,0.000
"Blue","2000","12",0.000,0.000
"Blue","2000","13",0.000,0.000
"Blue","2000","14",0.000,0.000
"Blue","2000","15",0.000,0.000
"Blue","2000","16",0.000,0.000
"Blue","2000","17",0.000,0.000
"Blue","2000","18",0.000,0.000
"Blue","2000","19",0.000,0.000
"Blue","2000","20",0.000,0.000
"Blue","2000","21",0.000,0.000
"Blue","2000","22",0.000,0.000
"Blue","2000","23",0.000,0.000
"Blue","2000","24",0.000,0.000
"Blue","2000","25",0.000,0.000
"Blue","2000","26",0.000,0.000
"Blue","2000","27",0.000,0.000
"Blue","2000","28",0.000,0.000
"Blue","2000","29",0.000,0.000
"Blue","2000","30",0.000,0.000
"Blue","2000","31",0.000,0.000
"Blue","2000","32",0.000,0.000
"Blue","2000","33",0.000,0.000
"Blue","2000","34",0.000,0.000
"Blue","2000","35",0.000,0.000
"Blue","2000","36",0.000,0.000
"Blue","2000","37",0.000,0.000
"Blue","2000","38",0.000,0.000
"Blue","2000","39",0.000,0.000
"Blue","2001","0",0.000,0.000
"Blue","2001","1",0.000,0.000
"Blue","2001","2",0.000,0.000
"Blue","2001","3",0.000,0.000
"Blue","2001","4",0.000,0.000
"Blue","2001","5",0.000,0.000
"Blue","2001","6",0.000,0.000
"Blue","2001","7",0.000,0.000
"Blue","2001","8",0.000,0.000
"Blue","2001","9",0.000,0.000
"Blue","2001","10",0.000,0.000
"Blue","2001","11",0.000,0.000
"Blue","2001","12",0.000,0.000
"Blue","2001","13",0.000,0.000
"Blue","2001","14",0.000,0.000
"Blue","2001","15",0.000,0.000
"Blue","2001","16",0.000,174.148
"Blue","2001","17",0.000,156.114
"Blue","2001","18",0.000,143.558
"Blue","2001","19",0.000,146.408
"Blue","2001","20",0.000,129.857
"Blue","2001","21",0.000,121.279
"Blue","2001","22",0.000,119.228
"Blue","2001","23",0.000,114.385
"Blue","2001","24",0.000,148.760
"Blue","2001","25",0.000,157.355
"Blue","2001","26",0.000,158.576
"Blue","2001","27",0.000,326.261
"Blue","2001","28",0.000,281.335
"Blue","2001","29",0.000,248.861
"Blue","2001","30",0.000,221.325
"Blue","2001","31",0.000,208.501
"Blue","2001","32",0.000,191.133
"Blue","2001","33",0.000,192.334
"Blue","2001","34",0.000,190.508
"Blue","2001","35",0.000,358.705
"Blue","2001","36",122.388,354.087
"Blue","2001","37",413.527,226.158
"Blue","2001","38",456.671,233.050
"Blue","2001","39",401.089,242.173
"Blue","2002","0",370.013,174.265
"Blue","2002","1",297.948,114.397
"Blue","2002","2",237.189,102.702
"Blue","2002","3",205.762,88.890
"Blue","2002","4",185.575,134.264
"Blue","2002","5",176.848,149.905
"Blue","2002","6",239.059,139.510
"Blue","2002","7",287.068,146.100
"Blue","2002","8",286.241,155.406
"Blue","2002","9",334.722,304.104
"Blue","2002","10",371.747,283.853
"Blue","2002","11",371.747,257.107
"Blue","2002","12",430.709,200.572
"Blue","2002","13",458.520,180.823
"Blue","2002","14",363.461,157.049
"Blue","2002","15",287.639,106.657
"Blue","2002","16",247.495,76.591
"Blue","2002","17",232.535,73.294
"Blue","2002","18",211.657,24.187
"Blue","2002","19",193.989,28.575
"Blue","2002","20",169.969,27.381
"Blue","2002","21",162.836,26.195
"Blue","2002","22",157.381,33.612
"Blue","2002","23",146.353,66.062
"Blue","2002","24",149.319,73.980
"Blue","2002","25",150.591,72.004
"Blue","2002","26",135.060,59.056
"Blue","2002","27",127.736,58.538
"Blue","2002","28",142.695,53.493
"Blue","2002","29",167.889,27.416
"Blue","2002","30",195.618,0.000
"Blue","2002","31",203.429,0.000
"Blue","2002","32",180.207,44.024
