artist,year,period,album_ir,song_ir
"S Club 7","2000","0",414.622,340.481
"S Club 7","2000","1",436.145,319.427
"S Club 7","2000","2",437.487,241.331
"S Club 7","2000","3",434.108,226.418
"S Club 7","2000","4",407.789,208.664
"S Club 7","2000","5",426.852,211.762
"S Club 7","2000","6",473.630,305.526
"S Club 7","2000","7",445.858,251.831
"S Club 7","2000","8",333.653,236.023
"S Club 7","2000","9",295.253,224.910
"S Club 7","2000","10",503.817,247.330
"S Club 7","2000","11",408.516,229.865
"S Club 7","2000","12",425.014,225.468
"S Club 7","2000","13",806.913,201.686
"S Club 7","2000","14",868.916,185.515
"S Club 7","2000","15",716.015,187.490
"S Club 7","2000","16",565.303,333.798
"S Club 7","2000","17",389.988,334.384
"S Club 7","2000","18",684.274,309.820
"S Club 7","2000","19",935.107,252.939
"S Club 7","2000","20",789.324,179.081
"S Club 7","2000","21",762.267,145.413
"S Club 7","2000","22",755.975,134.636
"S Club 7","2000","23",809.310,132.990
"S Club 7","2000","24",730.824,114.180
"S Club 7","2000","25",722.808,110.541
"S Club 7","2000","26",645.551,113.206
"S Club 7","2000","27",387.614,108.528
"S Club 7","2000","28",254.906,192.876
"S Club 7","2000","29",427.634,227.278
"S Club 7","2000","30",213.285,138.856
"S Club 7","2000","31",202.564,113.087
"S Club 7","2000","32",192.162,169.462
"S Club 7","2000","33",199.714,184.665
"S Club 7","2000","34",212.141,171.279
"S Club 7","2000","35",245.479,156.437
"S Club 7","2000","36",487.052,153.577
"S Club 7","2000","37",773.769,313.619
"S Club 7","2000","38",884.937,250.328
"S Club 7","2000","39",865.485,224.059
"S Club 7","2001","0",728.899,280.913
"S Club 7","2001","1",618.381,247.569
"S Club 7","2001","2",684.026,255.139
"S Club 7","2001","3",502.114,155.050
"S Club 7","2001","4",456.761,136.036
"S Club 7","2001","5",454.331,87.729
"S Club 7","2001","6",476.778,167.243
"S Club 7","2001","7",521.038,415.097
"S Club 7","2001","8",560.531,425.536
"S Club 7","2001","9",625.915,410.247
"S Club 7","2001","10",619.017,453.319
"S Club 7","2001","11",583.571,516.191
"S Club 7","2001","12",616.626,562.388
"S Club 7","2001","13",678.705,798.988
"S Club 7","2001","14",559.993,839.230
"S Club 7","2001","15",515.820,885.387
"S Club 7","2001","16",494.088,755.806
"S Club 7","2001","17",424.713,737.622
"S Club 7","2001","18",414.394,645.813
"S Club 7","2001","19",309.663,558.041
"S Club 7","2001","20",141.505,451.429
"S Club 7","2001","21",141.135,436.210
"S Club 7","2001","22",126.411,159.786
"S Club 7","2001","23",112.072,178.519
"S Club 7","2001","24",111.565,251.494
"S Club 7","2001","25",105.148,233.329
"S Club 7","2001","26",0.000,208.873
"S Club 7","2001","27",0.000,160.967
"S Club 7","2001","28",0.000,115.716
"S Club 7","2001","29",0.000,104.869
"S Club 7","2001","30",34.390,94.879
"S Club 7","2001","31",107.770,85.841
"S Club 7","2001","32",85.183,58.443
"S Club 7","2001","33",0.000,19.988
"S Club 7","2001","34",0.000,57.331
"S Club 7","2001","35",0.000,86.724
"S Club 7","2001","36",101.939,315.950
"S Club 7","2001","37",433.195,297.759
"S Club 7","2001","38",430.498,288.015
"S Club 7","2001","39",355.153,305.650
"S Club 7","2002","0",394.767,332.521
"S Club 7","2002","1",449.695,252.399
"S Club 7","2002","2",411.508,219.140
"S Club 7","2002","3",366.828,190.894
"S Club 7","2002","4",337.150,191.435
"S Club 7","2002","5",333.629,345.707
"S Club 7","2002","6",344.794,304.470
"S Club 7","2002","7",255.344,184.685
"S Club 7","2002","8",223.747,110.332
"S Club 7","2002","9",220.664,93.555
"S Club 7","2002","10",320.775,85.895
"S Club 7","2002","11",296.084,79.630
"S Club 7","2002","12",275.265,128.109
"S Club 7","2002","13",209.476,75.971
"S Club 7","2002","14",132.146,69.299
"S Club 7","2002","15",98.051,65.138
"S Club 7","2002","16",0.000,57.987
"S Club 7","2002","17",58.348,56.579
"S Club 7","2002","18",23.339,54.079
"S Club 7","2002","19",82.411,0.000
"S Club 7","2002","20",0.000,0.000
"S Club 7","2002","21",0.000,0.000
"S Club 7","2002","22",0.000,0.000
"S Club 7","2002","23",0.000,0.000
"S Club 7","2002","24",0.000,0.000
"S Club 7","2002","25",0.000,0.000
"S Club 7","2002","26",0.000,0.000
"S Club 7","2002","27",0.000,0.000
"S Club 7","2002","28",0.000,0.000
"S Club 7","2002","29",0.000,0.000
"S Club 7","2002","30",0.000,0.000
"S Club 7","2002","31",0.000,0.000
"S Club 7","2002","32",0.000,0.000
"S Club 7","2002","33",0.000,0.000
"S Club 7","2002","34",0.000,0.000
"S Club 7","2002","35",0.000,0.000
"S Club 7","2002","36",0.000,0.000
"S Club 7","2002","37",0.000,0.000
"S Club 7","2002","38",0.000,0.000
"S Club 7","2002","39",0.000,0.000
"S Club 7","2003","0",0.000,0.000
"S Club 7","2003","1",0.000,0.000
"S Club 7","2003","2",0.000,0.000
"S Club 7","2003","3",0.000,0.000
"S Club 7","2003","4",0.000,0.000
"S Club 7","2003","5",0.000,0.000
"S Club 7","2003","6",0.000,0.000
"S Club 7","2003","7",0.000,0.000
"S Club 7","2003","8",0.000,0.000
"S Club 7","2003","9",0.000,0.000
"S Club 7","2003","10",0.000,0.000
"S Club 7","2003","11",0.000,0.000
"S Club 7","2003","12",0.000,0.000
"S Club 7","2003","13",0.000,0.000
"S Club 7","2003","14",0.000,0.000
"S Club 7","2003","15",0.000,0.000
"S Club 7","2003","16",0.000,0.000
"S Club 7","2003","17",314.494,0.000
"S Club 7","2003","18",384.955,0.000
"S Club 7","2003","19",400.231,0.000
"S Club 7","2003","20",341.057,0.000
"S Club 7","2003","21",288.635,0.000
"S Club 7","2003","22",249.057,0.000
"S Club 7","2003","23",223.489,0.000
"S Club 7","2003","24",202.266,0.000
"S Club 7","2003","25",181.961,0.000
"S Club 7","2003","26",158.317,0.000
"S Club 7","2003","27",136.402,0.000
"S Club 7","2003","28",101.010,0.000
"S Club 7","2003","29",0.000,0.000
"S Club 7","2003","30",0.000,0.000
"S Club 7","2003","31",0.000,0.000
"S Club 7","2003","32",0.000,0.000
"S Club 7","2003","33",0.000,0.000
"S Club 7","2003","34",0.000,0.000
"S Club 7","2003","35",0.000,0.000
"S Club 7","2003","36",0.000,0.000
"S Club 7","2003","37",0.000,0.000
"S Club 7","2003","38",0.000,0.000
"S Club 7","2003","39",0.000,0.000
"S Club 7","2004","0",0.000,0.000
"S Club 7","2004","1",0.000,0.000
"S Club 7","2004","2",0.000,0.000
"S Club 7","2004","3",0.000,0.000
"S Club 7","2004","4",0.000,0.000
"S Club 7","2004","5",0.000,0.000
"S Club 7","2004","6",0.000,0.000
"S Club 7","2004","7",0.000,0.000
"S Club 7","2004","8",0.000,0.000
"S Club 7","2004","9",0.000,0.000
"S Club 7","2004","10",0.000,0.000
"S Club 7","2004","11",0.000,0.000
"S Club 7","2004","12",0.000,0.000
"S Club 7","2004","13",0.000,0.000
"S Club 7","2004","14",0.000,0.000
"S Club 7","2004","15",0.000,0.000
"S Club 7","2004","16",0.000,0.000
"S Club 7","2004","17",0.000,0.000
"S Club 7","2004","18",0.000,0.000
"S Club 7","2004","19",0.000,0.000
"S Club 7","2004","20",0.000,0.000
"S Club 7","2004","21",0.000,0.000
"S Club 7","2004","22",0.000,0.000
"S Club 7","2004","23",0.000,0.000
"S Club 7","2004","24",0.000,0.000
"S Club 7","2004","25",0.000,0.000
"S Club 7","2004","26",0.000,0.000
"S Club 7","2004","27",0.000,0.000
"S Club 7","2004","28",0.000,0.000
"S Club 7","2004","29",0.000,0.000
"S Club 7","2004","30",0.000,0.000
"S Club 7","2004","31",0.000,0.000
"S Club 7","2004","32",0.000,0.000
"S Club 7","2004","33",0.000,0.000
"S Club 7","2004","34",0.000,0.000
