artist,year,period,album_ir,song_ir
"Era","2000","0",0.000,0.000
"Era","2000","1",0.000,0.000
"Era","2000","2",0.000,0.000
"Era","2000","3",0.000,0.000
"Era","2000","4",0.000,0.000
"Era","2000","5",0.000,0.000
"Era","2000","6",0.000,0.000
"Era","2000","7",0.000,0.000
"Era","2000","8",0.000,0.000
"Era","2000","9",0.000,0.000
"Era","2000","10",0.000,0.000
"Era","2000","11",0.000,0.000
"Era","2000","12",0.000,0.000
"Era","2000","13",0.000,0.000
"Era","2000","14",0.000,0.000
"Era","2000","15",152.468,0.000
"Era","2000","16",315.655,0.000
"Era","2000","17",458.147,0.000
"Era","2000","18",456.612,0.000
"Era","2000","19",443.659,0.000
"Era","2000","20",424.132,0.000
"Era","2000","21",459.888,0.000
"Era","2000","22",419.294,0.000
"Era","2000","23",397.648,0.000
"Era","2000","24",394.757,0.000
"Era","2000","25",388.780,0.000
"Era","2000","26",295.906,0.000
"Era","2000","27",138.797,0.000
"Era","2000","28",131.210,0.000
"Era","2000","29",133.926,0.000
"Era","2000","30",144.161,0.000
"Era","2000","31",138.219,0.000
"Era","2000","32",130.352,0.000
"Era","2000","33",89.313,0.000
"Era","2000","34",31.949,0.000
"Era","2000","35",26.299,0.000
"Era","2000","36",22.755,0.000
"Era","2000","37",59.375,0.000
"Era","2000","38",162.119,0.000
"Era","2000","39",113.688,0.000
"Era","2001","0",89.975,0.000
"Era","2001","1",68.743,0.000
"Era","2001","2",45.411,0.000
"Era","2001","3",41.061,0.000
"Era","2001","4",42.759,0.000
"Era","2001","5",148.458,0.000
"Era","2001","6",41.675,0.000
"Era","2001","7",77.424,0.000
"Era","2001","8",240.951,0.000
"Era","2001","9",237.868,0.000
"Era","2001","10",178.664,0.000
"Era","2001","11",148.821,0.000
"Era","2001","12",110.637,0.000
"Era","2001","13",69.848,0.000
"Era","2001","14",58.631,0.000
"Era","2001","15",44.637,0.000
"Era","2001","16",37.614,0.000
"Era","2001","17",0.000,0.000
"Era","2001","18",0.000,0.000
"Era","2001","19",0.000,0.000
"Era","2001","20",0.000,0.000
"Era","2001","21",0.000,0.000
"Era","2001","22",0.000,0.000
"Era","2001","23",0.000,0.000
"Era","2001","24",0.000,0.000
"Era","2001","25",0.000,0.000
"Era","2001","26",0.000,0.000
"Era","2001","27",0.000,0.000
"Era","2001","28",0.000,0.000
"Era","2001","29",0.000,0.000
"Era","2001","30",0.000,0.000
"Era","2001","31",0.000,0.000
"Era","2001","32",0.000,0.000
"Era","2001","33",0.000,0.000
"Era","2001","34",0.000,0.000
"Era","2001","35",0.000,0.000
"Era","2001","36",0.000,0.000
"Era","2001","37",0.000,0.000
"Era","2001","38",0.000,0.000
"Era","2001","39",0.000,0.000
"Era","2002","0",83.593,0.000
"Era","2002","1",193.423,0.000
"Era","2002","2",175.536,0.000
"Era","2002","3",153.693,0.000
"Era","2002","4",128.965,0.000
"Era","2002","5",13.379,0.000
"Era","2002","6",0.000,0.000
"Era","2002","7",0.000,0.000
"Era","2002","8",0.000,0.000
"Era","2002","9",0.000,0.000
"Era","2002","10",0.000,0.000
"Era","2002","11",0.000,0.000
"Era","2002","12",0.000,0.000
"Era","2002","13",0.000,0.000
"Era","2002","14",0.000,0.000
"Era","2002","15",0.000,0.000
"Era","2002","16",0.000,0.000
"Era","2002","17",0.000,0.000
"Era","2002","18",27.352,0.000
"Era","2002","19",164.113,0.000
"Era","2002","20",0.000,0.000
"Era","2002","21",0.000,0.000
"Era","2002","22",0.000,0.000
"Era","2002","23",0.000,0.000
"Era","2002","24",0.000,0.000
"Era","2002","25",0.000,0.000
"Era","2002","26",0.000,0.000
"Era","2002","27",0.000,0.000
"Era","2002","28",0.000,0.000
"Era","2002","29",0.000,0.000
"Era","2002","30",0.000,0.000
"Era","2002","31",5.105,0.000
"Era","2002","32",34.034,0.000
"Era","2002","33",0.000,0.000
"Era","2002","34",0.000,0.000
"Era","2002","35",0.000,0.000
"Era","2002","36",0.000,0.000
"Era","2002","37",0.000,0.000
"Era","2002","38",0.000,0.000
"Era","2002","39",0.000,0.000
"Era","2003","0",0.000,0.000
"Era","2003","1",0.000,0.000
"Era","2003","2",0.000,0.000
"Era","2003","3",0.000,0.000
"Era","2003","4",0.000,0.000
"Era","2003","5",0.000,0.000
"Era","2003","6",139.678,0.000
"Era","2003","7",303.213,0.000
"Era","2003","8",349.991,0.000
"Era","2003","9",315.710,0.000
"Era","2003","10",326.847,0.000
"Era","2003","11",324.542,0.000
"Era","2003","12",301.290,0.000
"Era","2003","13",321.520,0.000
"Era","2003","14",345.851,0.000
"Era","2003","15",270.147,0.000
"Era","2003","16",221.388,0.000
"Era","2003","17",286.968,0.000
"Era","2003","18",251.863,0.000
"Era","2003","19",179.953,0.000
"Era","2003","20",168.569,0.000
"Era","2003","21",162.069,0.000
"Era","2003","22",149.201,0.000
"Era","2003","23",186.774,0.000
"Era","2003","24",186.774,0.000
"Era","2003","25",258.192,0.000
"Era","2003","26",182.482,0.000
"Era","2003","27",150.250,0.000
"Era","2003","28",122.800,0.000
"Era","2003","29",100.833,0.000
"Era","2003","30",83.113,0.000
"Era","2003","31",77.147,0.000
"Era","2003","32",116.762,0.000
"Era","2003","33",62.953,0.000
"Era","2003","34",53.067,0.000
"Era","2003","35",50.520,0.000
"Era","2003","36",52.004,0.000
"Era","2003","37",55.654,0.000
"Era","2003","38",58.312,0.000
"Era","2003","39",32.962,0.000
"Era","2004","0",0.000,0.000
"Era","2004","1",47.335,0.000
"Era","2004","2",107.422,0.000
"Era","2004","3",108.678,0.000
"Era","2004","4",146.227,0.000
"Era","2004","5",146.934,0.000
"Era","2004","6",152.354,0.000
"Era","2004","7",111.429,0.000
"Era","2004","8",76.103,0.000
"Era","2004","9",80.242,0.000
"Era","2004","10",99.451,0.000
"Era","2004","11",85.952,0.000
"Era","2004","12",76.610,0.000
"Era","2004","13",72.424,0.000
"Era","2004","14",38.321,0.000
"Era","2004","15",36.775,0.000
"Era","2004","16",35.171,0.000
"Era","2004","17",29.261,0.000
"Era","2004","18",26.136,0.000
"Era","2004","19",0.000,0.000
"Era","2004","20",0.000,0.000
"Era","2004","21",32.009,0.000
"Era","2004","22",28.372,0.000
"Era","2004","23",30.397,0.000
"Era","2004","24",34.168,0.000
"Era","2004","25",30.847,0.000
"Era","2004","26",32.780,0.000
"Era","2004","27",33.879,0.000
"Era","2004","28",0.000,0.000
"Era","2004","29",0.000,0.000
"Era","2004","30",0.000,0.000
"Era","2004","31",0.000,0.000
"Era","2004","32",0.000,0.000
"Era","2004","33",0.000,0.000
"Era","2004","34",0.000,0.000
"Era","2004","35",0.000,0.000
"Era","2004","36",0.000,0.000
"Era","2004","37",0.000,0.000
"Era","2004","38",0.000,0.000
"Era","2004","39",0.000,0.000
"Era","2005","0",0.000,0.000
"Era","2005","1",40.430,0.000
"Era","2005","2",6.738,0.000
"Era","2005","3",0.000,0.000
"Era","2005","4",0.000,0.000
"Era","2005","5",25.273,0.000
"Era","2005","6",115.587,0.000
"Era","2005","7",14.495,0.000
"Era","2005","8",0.000,0.000
"Era","2005","9",0.000,0.000
"Era","2005","10",0.000,0.000
"Era","2005","11",0.000,0.000
"Era","2005","12",0.000,0.000
"Era","2005","13",0.000,0.000
"Era","2005","14",0.000,0.000
"Era","2005","15",0.000,0.000
"Era","2005","16",0.000,0.000
"Era","2005","17",0.000,0.000
"Era","2005","18",0.000,0.000
"Era","2005","19",0.000,0.000
"Era","2005","20",0.000,0.000
"Era","2005","21",0.000,0.000
"Era","2005","22",0.000,0.000
"Era","2005","23",0.000,0.000
"Era","2005","24",0.000,0.000
"Era","2005","25",0.000,0.000
"Era","2005","26",0.000,0.000
"Era","2005","27",0.000,0.000
"Era","2005","28",0.000,0.000
"Era","2005","29",0.000,0.000
"Era","2005","30",0.000,0.000
"Era","2005","31",0.000,0.000
"Era","2005","32",0.000,0.000
"Era","2005","33",0.000,0.000
"Era","2005","34",0.000,0.000
"Era","2005","35",0.000,0.000
"Era","2005","36",0.000,0.000
"Era","2005","37",0.000,0.000
"Era","2005","38",0.000,0.000
"Era","2005","39",0.000,0.000
