artist,year,period,album_ir,song_ir
"Marius Muller-Westernhagen","2000","0",99.072,0.000
"Marius Muller-Westernhagen","2000","1",92.138,0.000
"Marius Muller-Westernhagen","2000","2",83.144,0.000
"Marius Muller-Westernhagen","2000","3",0.000,0.000
"Marius Muller-Westernhagen","2000","4",0.000,0.000
"Marius Muller-Westernhagen","2000","5",0.000,0.000
"Marius Muller-Westernhagen","2000","6",0.000,0.000
"Marius Muller-Westernhagen","2000","7",0.000,0.000
"Marius Muller-Westernhagen","2000","8",0.000,0.000
"Marius Muller-Westernhagen","2000","9",0.000,0.000
"Marius Muller-Westernhagen","2000","10",0.000,0.000
"Marius Muller-Westernhagen","2000","11",0.000,0.000
"Marius Muller-Westernhagen","2000","12",0.000,0.000
"Marius Muller-Westernhagen","2000","13",0.000,0.000
"Marius Muller-Westernhagen","2000","14",0.000,0.000
"Marius Muller-Westernhagen","2000","15",0.000,0.000
"Marius Muller-Westernhagen","2000","16",0.000,0.000
"Marius Muller-Westernhagen","2000","17",0.000,0.000
"Marius Muller-Westernhagen","2000","18",0.000,0.000
"Marius Muller-Westernhagen","2000","19",0.000,0.000
"Marius Muller-Westernhagen","2000","20",0.000,0.000
"Marius Muller-Westernhagen","2000","21",0.000,0.000
"Marius Muller-Westernhagen","2000","22",0.000,0.000
"Marius Muller-Westernhagen","2000","23",0.000,0.000
"Marius Muller-Westernhagen","2000","24",0.000,0.000
"Marius Muller-Westernhagen","2000","25",0.000,0.000
"Marius Muller-Westernhagen","2000","26",0.000,0.000
"Marius Muller-Westernhagen","2000","27",0.000,0.000
"Marius Muller-Westernhagen","2000","28",0.000,0.000
"Marius Muller-Westernhagen","2000","29",0.000,0.000
"Marius Muller-Westernhagen","2000","30",0.000,0.000
"Marius Muller-Westernhagen","2000","31",0.000,0.000
"Marius Muller-Westernhagen","2000","32",0.000,0.000
"Marius Muller-Westernhagen","2000","33",0.000,0.000
"Marius Muller-Westernhagen","2000","34",0.000,0.000
"Marius Muller-Westernhagen","2000","35",0.000,8.360
"Marius Muller-Westernhagen","2000","36",0.000,68.649
"Marius Muller-Westernhagen","2000","37",0.000,53.757
"Marius Muller-Westernhagen","2000","38",276.189,47.472
"Marius Muller-Westernhagen","2000","39",355.100,44.128
"Marius Muller-Westernhagen","2001","0",312.264,40.513
"Marius Muller-Westernhagen","2001","1",312.264,40.796
"Marius Muller-Westernhagen","2001","2",312.264,29.353
"Marius Muller-Westernhagen","2001","3",312.264,0.000
"Marius Muller-Westernhagen","2001","4",274.591,0.000
"Marius Muller-Westernhagen","2001","5",226.662,0.000
"Marius Muller-Westernhagen","2001","6",198.472,0.000
"Marius Muller-Westernhagen","2001","7",184.759,0.000
"Marius Muller-Westernhagen","2001","8",177.449,0.000
"Marius Muller-Westernhagen","2001","9",166.679,0.000
"Marius Muller-Westernhagen","2001","10",171.476,0.000
"Marius Muller-Westernhagen","2001","11",155.196,0.000
"Marius Muller-Westernhagen","2001","12",142.374,0.000
"Marius Muller-Westernhagen","2001","13",137.763,0.000
"Marius Muller-Westernhagen","2001","14",129.241,23.667
"Marius Muller-Westernhagen","2001","15",118.329,3.550
"Marius Muller-Westernhagen","2001","16",106.737,0.000
"Marius Muller-Westernhagen","2001","17",96.966,0.000
"Marius Muller-Westernhagen","2001","18",86.941,0.000
"Marius Muller-Westernhagen","2001","19",79.935,0.000
"Marius Muller-Westernhagen","2001","20",77.078,0.000
"Marius Muller-Westernhagen","2001","21",17.530,0.000
"Marius Muller-Westernhagen","2001","22",0.000,0.000
"Marius Muller-Westernhagen","2001","23",36.760,0.000
"Marius Muller-Westernhagen","2001","24",16.338,0.000
"Marius Muller-Westernhagen","2001","25",77.349,0.000
"Marius Muller-Westernhagen","2001","26",80.695,0.000
"Marius Muller-Westernhagen","2001","27",88.228,0.000
"Marius Muller-Westernhagen","2001","28",78.258,0.000
"Marius Muller-Westernhagen","2001","29",48.166,0.000
"Marius Muller-Westernhagen","2001","30",0.000,0.000
"Marius Muller-Westernhagen","2001","31",0.000,0.000
"Marius Muller-Westernhagen","2001","32",0.000,0.000
"Marius Muller-Westernhagen","2001","33",0.000,0.000
"Marius Muller-Westernhagen","2001","34",0.000,0.000
"Marius Muller-Westernhagen","2001","35",0.000,0.000
"Marius Muller-Westernhagen","2001","36",0.000,0.000
"Marius Muller-Westernhagen","2001","37",0.000,0.000
