artist,year,period,album_ir,song_ir
"The Backstreet Boys","2000","0",3193.801,714.281
"The Backstreet Boys","2000","1",2636.914,728.761
"The Backstreet Boys","2000","2",2362.024,851.588
"The Backstreet Boys","2000","3",2496.577,763.542
"The Backstreet Boys","2000","4",2438.967,844.758
"The Backstreet Boys","2000","5",2300.963,985.741
"The Backstreet Boys","2000","6",2298.461,1101.489
"The Backstreet Boys","2000","7",2374.241,1115.200
"The Backstreet Boys","2000","8",1935.038,1063.278
"The Backstreet Boys","2000","9",1610.182,1042.394
"The Backstreet Boys","2000","10",1578.849,1002.268
"The Backstreet Boys","2000","11",1423.315,916.983
"The Backstreet Boys","2000","12",1371.727,831.364
"The Backstreet Boys","2000","13",1389.958,645.662
"The Backstreet Boys","2000","14",1292.750,588.318
"The Backstreet Boys","2000","15",1090.403,533.951
"The Backstreet Boys","2000","16",1008.054,821.693
"The Backstreet Boys","2000","17",834.699,884.763
"The Backstreet Boys","2000","18",887.591,759.076
"The Backstreet Boys","2000","19",909.573,744.084
"The Backstreet Boys","2000","20",874.431,672.020
"The Backstreet Boys","2000","21",887.791,583.934
"The Backstreet Boys","2000","22",883.370,530.637
"The Backstreet Boys","2000","23",857.200,456.653
"The Backstreet Boys","2000","24",840.808,312.852
"The Backstreet Boys","2000","25",752.385,260.947
"The Backstreet Boys","2000","26",666.294,292.249
"The Backstreet Boys","2000","27",640.929,169.419
"The Backstreet Boys","2000","28",659.867,0.000
"The Backstreet Boys","2000","29",664.774,0.000
"The Backstreet Boys","2000","30",593.706,0.000
"The Backstreet Boys","2000","31",535.385,236.520
"The Backstreet Boys","2000","32",483.127,504.767
"The Backstreet Boys","2000","33",461.948,639.151
"The Backstreet Boys","2000","34",433.430,995.484
"The Backstreet Boys","2000","35",459.790,1189.066
"The Backstreet Boys","2000","36",881.600,1152.757
"The Backstreet Boys","2000","37",2261.241,1103.978
"The Backstreet Boys","2000","38",3678.753,1015.214
"The Backstreet Boys","2000","39",3289.624,864.127
"The Backstreet Boys","2001","0",2974.037,728.368
"The Backstreet Boys","2001","1",2394.370,659.284
"The Backstreet Boys","2001","2",1899.190,615.980
"The Backstreet Boys","2001","3",1730.537,580.828
"The Backstreet Boys","2001","4",1696.805,530.096
"The Backstreet Boys","2001","5",1618.900,890.035
"The Backstreet Boys","2001","6",1638.344,806.757
"The Backstreet Boys","2001","7",1426.810,536.233
"The Backstreet Boys","2001","8",1001.131,440.503
"The Backstreet Boys","2001","9",871.854,254.427
"The Backstreet Boys","2001","10",729.426,61.404
"The Backstreet Boys","2001","11",594.048,55.303
"The Backstreet Boys","2001","12",572.012,44.630
"The Backstreet Boys","2001","13",600.693,36.434
"The Backstreet Boys","2001","14",453.120,0.000
"The Backstreet Boys","2001","15",407.317,29.861
"The Backstreet Boys","2001","16",394.188,300.546
"The Backstreet Boys","2001","17",404.161,343.379
"The Backstreet Boys","2001","18",534.249,422.786
"The Backstreet Boys","2001","19",491.344,594.100
"The Backstreet Boys","2001","20",426.571,701.212
"The Backstreet Boys","2001","21",389.722,657.412
"The Backstreet Boys","2001","22",443.771,616.992
"The Backstreet Boys","2001","23",409.868,526.105
"The Backstreet Boys","2001","24",379.882,399.022
"The Backstreet Boys","2001","25",320.412,375.996
"The Backstreet Boys","2001","26",272.104,326.683
"The Backstreet Boys","2001","27",257.868,290.503
"The Backstreet Boys","2001","28",211.211,269.251
"The Backstreet Boys","2001","29",163.664,247.860
"The Backstreet Boys","2001","30",0.000,252.543
"The Backstreet Boys","2001","31",0.000,95.085
"The Backstreet Boys","2001","32",0.000,419.925
"The Backstreet Boys","2001","33",143.385,480.784
"The Backstreet Boys","2001","34",403.727,533.444
"The Backstreet Boys","2001","35",2208.886,540.707
"The Backstreet Boys","2001","36",1964.191,562.080
"The Backstreet Boys","2001","37",1617.653,479.123
"The Backstreet Boys","2001","38",1498.674,421.818
"The Backstreet Boys","2001","39",1530.310,374.176
"The Backstreet Boys","2002","0",1412.521,376.965
"The Backstreet Boys","2002","1",1244.055,438.343
"The Backstreet Boys","2002","2",1045.257,356.183
"The Backstreet Boys","2002","3",894.366,323.228
"The Backstreet Boys","2002","4",811.262,304.393
"The Backstreet Boys","2002","5",711.647,300.747
"The Backstreet Boys","2002","6",601.468,291.071
"The Backstreet Boys","2002","7",544.128,122.690
"The Backstreet Boys","2002","8",379.574,0.000
"The Backstreet Boys","2002","9",287.544,0.000
"The Backstreet Boys","2002","10",283.598,0.000
"The Backstreet Boys","2002","11",342.707,0.000
"The Backstreet Boys","2002","12",245.631,0.000
"The Backstreet Boys","2002","13",112.128,0.000
"The Backstreet Boys","2002","14",0.000,0.000
"The Backstreet Boys","2002","15",0.000,0.000
"The Backstreet Boys","2002","16",0.000,0.000
"The Backstreet Boys","2002","17",0.000,0.000
"The Backstreet Boys","2002","18",0.000,0.000
"The Backstreet Boys","2002","19",0.000,0.000
"The Backstreet Boys","2002","20",0.000,0.000
"The Backstreet Boys","2002","21",0.000,0.000
"The Backstreet Boys","2002","22",0.000,0.000
"The Backstreet Boys","2002","23",0.000,0.000
"The Backstreet Boys","2002","24",0.000,0.000
"The Backstreet Boys","2002","25",0.000,0.000
"The Backstreet Boys","2002","26",0.000,0.000
"The Backstreet Boys","2002","27",0.000,0.000
"The Backstreet Boys","2002","28",0.000,0.000
"The Backstreet Boys","2002","29",0.000,0.000
"The Backstreet Boys","2002","30",0.000,0.000
"The Backstreet Boys","2002","31",0.000,0.000
"The Backstreet Boys","2002","32",0.000,0.000
"The Backstreet Boys","2002","33",0.000,0.000
"The Backstreet Boys","2002","34",0.000,0.000
"The Backstreet Boys","2002","35",0.000,0.000
"The Backstreet Boys","2002","36",0.000,0.000
"The Backstreet Boys","2002","37",0.000,0.000
"The Backstreet Boys","2002","38",0.000,0.000
"The Backstreet Boys","2002","39",0.000,0.000
"The Backstreet Boys","2003","0",0.000,0.000
"The Backstreet Boys","2003","1",0.000,0.000
"The Backstreet Boys","2003","2",0.000,0.000
"The Backstreet Boys","2003","3",0.000,0.000
"The Backstreet Boys","2003","4",0.000,0.000
"The Backstreet Boys","2003","5",0.000,0.000
"The Backstreet Boys","2003","6",0.000,0.000
"The Backstreet Boys","2003","7",0.000,0.000
"The Backstreet Boys","2003","8",0.000,0.000
"The Backstreet Boys","2003","9",0.000,0.000
"The Backstreet Boys","2003","10",0.000,0.000
"The Backstreet Boys","2003","11",0.000,0.000
"The Backstreet Boys","2003","12",0.000,0.000
"The Backstreet Boys","2003","13",0.000,0.000
"The Backstreet Boys","2003","14",0.000,0.000
"The Backstreet Boys","2003","15",0.000,0.000
"The Backstreet Boys","2003","16",0.000,0.000
"The Backstreet Boys","2003","17",0.000,0.000
"The Backstreet Boys","2003","18",0.000,0.000
"The Backstreet Boys","2003","19",0.000,0.000
"The Backstreet Boys","2003","20",0.000,0.000
"The Backstreet Boys","2003","21",0.000,0.000
"The Backstreet Boys","2003","22",0.000,0.000
"The Backstreet Boys","2003","23",0.000,0.000
"The Backstreet Boys","2003","24",0.000,0.000
"The Backstreet Boys","2003","25",0.000,0.000
"The Backstreet Boys","2003","26",0.000,0.000
"The Backstreet Boys","2003","27",0.000,0.000
"The Backstreet Boys","2003","28",0.000,0.000
"The Backstreet Boys","2003","29",0.000,0.000
"The Backstreet Boys","2003","30",0.000,0.000
"The Backstreet Boys","2003","31",0.000,0.000
"The Backstreet Boys","2003","32",0.000,0.000
"The Backstreet Boys","2003","33",0.000,0.000
"The Backstreet Boys","2003","34",0.000,0.000
"The Backstreet Boys","2003","35",0.000,0.000
