artist,year,period,album_ir,song_ir
"Enya","2000","0",0.000,0.000
"Enya","2000","1",0.000,0.000
"Enya","2000","2",0.000,0.000
"Enya","2000","3",0.000,0.000
"Enya","2000","4",0.000,0.000
"Enya","2000","5",0.000,0.000
"Enya","2000","6",0.000,0.000
"Enya","2000","7",5.473,0.000
"Enya","2000","8",15.878,0.000
"Enya","2000","9",3.432,0.000
"Enya","2000","10",0.000,0.000
"Enya","2000","11",0.000,0.000
"Enya","2000","12",0.000,0.000
"Enya","2000","13",0.000,0.000
"Enya","2000","14",0.000,0.000
"Enya","2000","15",0.000,0.000
"Enya","2000","16",0.000,0.000
"Enya","2000","17",0.000,0.000
"Enya","2000","18",0.000,0.000
"Enya","2000","19",0.000,0.000
"Enya","2000","20",0.000,0.000
"Enya","2000","21",0.000,0.000
"Enya","2000","22",0.000,0.000
"Enya","2000","23",0.000,0.000
"Enya","2000","24",0.000,0.000
"Enya","2000","25",0.000,0.000
"Enya","2000","26",0.000,0.000
"Enya","2000","27",0.000,0.000
"Enya","2000","28",0.000,0.000
"Enya","2000","29",0.000,0.000
"Enya","2000","30",0.000,0.000
"Enya","2000","31",0.000,0.000
"Enya","2000","32",0.000,0.000
"Enya","2000","33",0.000,0.000
"Enya","2000","34",0.000,0.000
"Enya","2000","35",11.835,80.109
"Enya","2000","36",541.596,84.209
"Enya","2000","37",1198.437,47.292
"Enya","2000","38",2019.663,0.000
"Enya","2000","39",2020.152,0.000
"Enya","2001","0",1915.524,0.000
"Enya","2001","1",1716.748,28.842
"Enya","2001","2",1740.900,39.875
"Enya","2001","3",1569.133,39.529
"Enya","2001","4",1446.898,37.639
"Enya","2001","5",1332.130,4.120
"Enya","2001","6",1335.600,0.000
"Enya","2001","7",1376.434,0.000
"Enya","2001","8",1278.356,0.000
"Enya","2001","9",1228.316,46.830
"Enya","2001","10",1160.474,0.000
"Enya","2001","11",1119.548,0.000
"Enya","2001","12",1050.345,0.000
"Enya","2001","13",1014.351,0.000
"Enya","2001","14",1003.582,0.000
"Enya","2001","15",1092.276,0.000
"Enya","2001","16",1132.403,0.000
"Enya","2001","17",970.656,0.000
"Enya","2001","18",1091.306,0.000
"Enya","2001","19",942.580,0.000
"Enya","2001","20",944.023,0.000
"Enya","2001","21",891.476,184.668
"Enya","2001","22",896.648,297.185
"Enya","2001","23",883.061,307.379
"Enya","2001","24",862.923,315.605
"Enya","2001","25",958.236,349.015
"Enya","2001","26",1028.384,384.915
"Enya","2001","27",1139.910,434.891
"Enya","2001","28",1059.945,454.814
"Enya","2001","29",1189.501,495.577
"Enya","2001","30",1616.133,655.462
"Enya","2001","31",2176.811,750.372
"Enya","2001","32",2406.562,766.202
"Enya","2001","33",2517.295,812.005
"Enya","2001","34",2392.872,848.061
"Enya","2001","35",2113.742,830.006
"Enya","2001","36",2067.214,791.878
"Enya","2001","37",2024.312,760.423
"Enya","2001","38",1856.704,748.256
"Enya","2001","39",1954.795,675.546
"Enya","2002","0",1922.425,597.769
"Enya","2002","1",1890.253,620.468
"Enya","2002","2",1861.123,595.493
