artist,year,period,album_ir,song_ir
"The Foo Fighters","2000","0",803.154,548.476
"The Foo Fighters","2000","1",822.862,540.258
"The Foo Fighters","2000","2",829.926,571.207
"The Foo Fighters","2000","3",780.569,556.815
"The Foo Fighters","2000","4",700.811,498.512
"The Foo Fighters","2000","5",575.196,461.685
"The Foo Fighters","2000","6",516.215,414.532
"The Foo Fighters","2000","7",480.551,250.130
"The Foo Fighters","2000","8",423.301,0.000
"The Foo Fighters","2000","9",380.367,0.000
"The Foo Fighters","2000","10",310.168,0.000
"The Foo Fighters","2000","11",305.264,0.000
"The Foo Fighters","2000","12",297.159,0.000
"The Foo Fighters","2000","13",282.903,1.888
"The Foo Fighters","2000","14",281.723,18.333
"The Foo Fighters","2000","15",260.876,17.229
"The Foo Fighters","2000","16",325.190,16.596
"The Foo Fighters","2000","17",347.357,16.928
"The Foo Fighters","2000","18",316.649,16.439
"The Foo Fighters","2000","19",323.996,15.718
"The Foo Fighters","2000","20",326.883,0.000
"The Foo Fighters","2000","21",338.196,0.000
"The Foo Fighters","2000","22",359.763,0.000
"The Foo Fighters","2000","23",319.508,0.000
"The Foo Fighters","2000","24",292.633,0.000
"The Foo Fighters","2000","25",251.595,0.000
"The Foo Fighters","2000","26",94.236,7.370
"The Foo Fighters","2000","27",146.679,7.919
"The Foo Fighters","2000","28",99.683,9.229
"The Foo Fighters","2000","29",139.526,86.595
"The Foo Fighters","2000","30",181.568,80.996
"The Foo Fighters","2000","31",129.579,36.017
"The Foo Fighters","2000","32",138.357,0.000
"The Foo Fighters","2000","33",134.422,0.000
"The Foo Fighters","2000","34",57.217,0.000
"The Foo Fighters","2000","35",63.453,0.000
"The Foo Fighters","2000","36",106.725,0.000
"The Foo Fighters","2000","37",112.308,27.575
"The Foo Fighters","2000","38",115.437,76.522
"The Foo Fighters","2000","39",118.649,18.625
"The Foo Fighters","2001","0",141.809,3.433
"The Foo Fighters","2001","1",154.127,7.635
"The Foo Fighters","2001","2",146.828,6.545
"The Foo Fighters","2001","3",111.349,0.000
