artist,year,period,album_ir,song_ir
"Eiffel 65","2000","0",1032.624,1306.446
"Eiffel 65","2000","1",1195.887,1261.972
"Eiffel 65","2000","2",1539.044,1294.998
"Eiffel 65","2000","3",1885.783,1335.363
"Eiffel 65","2000","4",1988.637,1321.527
"Eiffel 65","2000","5",1974.068,1318.680
"Eiffel 65","2000","6",2239.985,1139.508
"Eiffel 65","2000","7",2321.992,987.993
"Eiffel 65","2000","8",1912.090,907.595
"Eiffel 65","2000","9",1616.920,744.602
"Eiffel 65","2000","10",1422.914,658.555
"Eiffel 65","2000","11",1285.096,720.823
"Eiffel 65","2000","12",1203.447,644.793
"Eiffel 65","2000","13",1212.375,362.813
"Eiffel 65","2000","14",1182.734,263.964
"Eiffel 65","2000","15",983.740,282.122
"Eiffel 65","2000","16",883.496,215.491
"Eiffel 65","2000","17",801.834,140.164
"Eiffel 65","2000","18",720.800,113.372
"Eiffel 65","2000","19",691.590,132.616
"Eiffel 65","2000","20",650.034,121.205
"Eiffel 65","2000","21",530.380,118.009
"Eiffel 65","2000","22",467.995,99.151
"Eiffel 65","2000","23",507.344,47.614
"Eiffel 65","2000","24",423.905,42.664
"Eiffel 65","2000","25",411.654,39.481
"Eiffel 65","2000","26",398.686,35.917
"Eiffel 65","2000","27",357.512,34.016
"Eiffel 65","2000","28",301.829,10.375
"Eiffel 65","2000","29",258.311,0.000
"Eiffel 65","2000","30",131.128,0.000
"Eiffel 65","2000","31",0.000,0.000
"Eiffel 65","2000","32",0.000,0.000
"Eiffel 65","2000","33",0.000,0.000
"Eiffel 65","2000","34",0.000,0.000
"Eiffel 65","2000","35",0.000,0.000
"Eiffel 65","2000","36",0.000,0.000
"Eiffel 65","2000","37",0.000,0.000
"Eiffel 65","2000","38",0.000,0.000
"Eiffel 65","2000","39",0.000,0.000
"Eiffel 65","2001","0",0.000,0.000
"Eiffel 65","2001","1",0.000,0.000
"Eiffel 65","2001","2",0.000,3.314
"Eiffel 65","2001","3",0.000,42.022
"Eiffel 65","2001","4",0.000,33.906
"Eiffel 65","2001","5",0.000,21.361
"Eiffel 65","2001","6",0.000,12.600
"Eiffel 65","2001","7",0.000,0.000
"Eiffel 65","2001","8",0.000,0.000
"Eiffel 65","2001","9",0.000,0.000
"Eiffel 65","2001","10",0.000,0.000
"Eiffel 65","2001","11",0.000,0.000
"Eiffel 65","2001","12",0.000,0.000
"Eiffel 65","2001","13",0.000,0.000
"Eiffel 65","2001","14",0.000,0.000
"Eiffel 65","2001","15",0.000,0.000
"Eiffel 65","2001","16",0.000,0.000
"Eiffel 65","2001","17",0.000,18.868
"Eiffel 65","2001","18",0.000,22.685
"Eiffel 65","2001","19",0.000,11.658
"Eiffel 65","2001","20",0.000,0.000
"Eiffel 65","2001","21",0.000,0.000
"Eiffel 65","2001","22",0.000,3.478
"Eiffel 65","2001","23",0.000,31.520
"Eiffel 65","2001","24",0.000,35.333
"Eiffel 65","2001","25",0.000,39.900
"Eiffel 65","2001","26",0.000,35.240
"Eiffel 65","2001","27",0.000,49.256
"Eiffel 65","2001","28",0.000,47.253
"Eiffel 65","2001","29",0.000,45.552
"Eiffel 65","2001","30",0.000,41.719
"Eiffel 65","2001","31",0.000,38.903
"Eiffel 65","2001","32",0.000,25.606
"Eiffel 65","2001","33",0.000,0.000
"Eiffel 65","2001","34",0.000,0.000
"Eiffel 65","2001","35",0.000,0.000
"Eiffel 65","2001","36",0.000,0.000
"Eiffel 65","2001","37",0.000,0.000
"Eiffel 65","2001","38",0.000,0.000
"Eiffel 65","2001","39",0.000,0.000
"Eiffel 65","2002","0",0.000,0.000
"Eiffel 65","2002","1",0.000,0.000
"Eiffel 65","2002","2",0.000,0.000
"Eiffel 65","2002","3",0.000,0.000
"Eiffel 65","2002","4",0.000,0.000
"Eiffel 65","2002","5",0.000,0.000
"Eiffel 65","2002","6",0.000,0.000
"Eiffel 65","2002","7",0.000,0.000
"Eiffel 65","2002","8",0.000,0.000
"Eiffel 65","2002","9",0.000,0.000
"Eiffel 65","2002","10",0.000,0.000
"Eiffel 65","2002","11",0.000,0.000
"Eiffel 65","2002","12",0.000,0.000
"Eiffel 65","2002","13",0.000,0.000
"Eiffel 65","2002","14",0.000,0.000
"Eiffel 65","2002","15",0.000,0.000
"Eiffel 65","2002","16",0.000,0.000
