artist,year,period,album_ir,song_ir
"Jimmy Eat World","2000","0",0.000,0.000
"Jimmy Eat World","2000","1",0.000,0.000
"Jimmy Eat World","2000","2",0.000,0.000
"Jimmy Eat World","2000","3",0.000,0.000
"Jimmy Eat World","2000","4",0.000,0.000
"Jimmy Eat World","2000","5",0.000,0.000
"Jimmy Eat World","2000","6",0.000,0.000
"Jimmy Eat World","2000","7",0.000,0.000
"Jimmy Eat World","2000","8",0.000,0.000
"Jimmy Eat World","2000","9",0.000,0.000
"Jimmy Eat World","2000","10",0.000,0.000
"Jimmy Eat World","2000","11",0.000,0.000
"Jimmy Eat World","2000","12",0.000,0.000
"Jimmy Eat World","2000","13",0.000,0.000
"Jimmy Eat World","2000","14",0.000,0.000
"Jimmy Eat World","2000","15",0.000,0.000
"Jimmy Eat World","2000","16",0.000,0.000
"Jimmy Eat World","2000","17",0.000,0.000
"Jimmy Eat World","2000","18",0.000,0.000
"Jimmy Eat World","2000","19",0.000,0.000
"Jimmy Eat World","2000","20",0.000,0.000
"Jimmy Eat World","2000","21",0.000,0.000
"Jimmy Eat World","2000","22",0.000,0.000
"Jimmy Eat World","2000","23",0.000,0.000
"Jimmy Eat World","2000","24",0.000,0.000
"Jimmy Eat World","2000","25",0.000,0.000
"Jimmy Eat World","2000","26",0.000,0.000
"Jimmy Eat World","2000","27",0.000,0.000
"Jimmy Eat World","2000","28",0.000,0.000
"Jimmy Eat World","2000","29",0.000,0.000
"Jimmy Eat World","2000","30",0.000,0.000
"Jimmy Eat World","2000","31",0.000,0.000
"Jimmy Eat World","2000","32",0.000,0.000
"Jimmy Eat World","2000","33",0.000,0.000
"Jimmy Eat World","2000","34",0.000,0.000
"Jimmy Eat World","2000","35",0.000,0.000
"Jimmy Eat World","2000","36",0.000,0.000
"Jimmy Eat World","2000","37",0.000,0.000
"Jimmy Eat World","2000","38",0.000,0.000
"Jimmy Eat World","2000","39",0.000,0.000
"Jimmy Eat World","2001","0",0.000,0.000
"Jimmy Eat World","2001","1",0.000,0.000
"Jimmy Eat World","2001","2",0.000,0.000
"Jimmy Eat World","2001","3",0.000,0.000
"Jimmy Eat World","2001","4",0.000,0.000
"Jimmy Eat World","2001","5",103.302,0.000
"Jimmy Eat World","2001","6",101.031,0.000
"Jimmy Eat World","2001","7",83.160,0.000
"Jimmy Eat World","2001","8",77.731,0.000
"Jimmy Eat World","2001","9",52.126,0.000
"Jimmy Eat World","2001","10",0.000,0.000
"Jimmy Eat World","2001","11",0.000,0.000
"Jimmy Eat World","2001","12",0.000,0.000
"Jimmy Eat World","2001","13",0.000,0.000
"Jimmy Eat World","2001","14",0.000,0.000
"Jimmy Eat World","2001","15",0.000,0.000
"Jimmy Eat World","2001","16",0.000,0.000
"Jimmy Eat World","2001","17",0.000,0.000
"Jimmy Eat World","2001","18",0.000,0.000
"Jimmy Eat World","2001","19",0.000,0.000
"Jimmy Eat World","2001","20",0.000,0.000
"Jimmy Eat World","2001","21",0.000,0.000
"Jimmy Eat World","2001","22",0.000,0.000
"Jimmy Eat World","2001","23",0.000,0.000
"Jimmy Eat World","2001","24",457.867,0.000
"Jimmy Eat World","2001","25",520.130,0.000
"Jimmy Eat World","2001","26",500.699,0.000
"Jimmy Eat World","2001","27",483.754,0.000
"Jimmy Eat World","2001","28",545.936,0.000
"Jimmy Eat World","2001","29",566.662,0.000
"Jimmy Eat World","2001","30",386.635,0.000
"Jimmy Eat World","2001","31",300.055,0.000
"Jimmy Eat World","2001","32",0.000,0.000
"Jimmy Eat World","2001","33",0.000,0.000
"Jimmy Eat World","2001","34",0.000,37.571
"Jimmy Eat World","2001","35",0.000,55.508
"Jimmy Eat World","2001","36",0.000,0.000
"Jimmy Eat World","2001","37",0.000,0.000
"Jimmy Eat World","2001","38",0.000,0.000
"Jimmy Eat World","2001","39",55.169,0.000
"Jimmy Eat World","2002","0",193.481,0.000
"Jimmy Eat World","2002","1",319.627,0.000
"Jimmy Eat World","2002","2",401.815,0.000
"Jimmy Eat World","2002","3",562.297,35.420
"Jimmy Eat World","2002","4",586.505,98.572
"Jimmy Eat World","2002","5",587.753,79.007
"Jimmy Eat World","2002","6",571.397,0.000
"Jimmy Eat World","2002","7",538.084,0.000
"Jimmy Eat World","2002","8",450.319,243.722
"Jimmy Eat World","2002","9",496.183,287.203
"Jimmy Eat World","2002","10",479.525,306.653
"Jimmy Eat World","2002","11",518.406,353.744
"Jimmy Eat World","2002","12",577.261,419.972
"Jimmy Eat World","2002","13",632.430,474.119
"Jimmy Eat World","2002","14",641.287,503.565
"Jimmy Eat World","2002","15",638.366,603.857
"Jimmy Eat World","2002","16",641.370,671.666
"Jimmy Eat World","2002","17",652.545,721.733
"Jimmy Eat World","2002","18",738.257,774.103
"Jimmy Eat World","2002","19",715.372,746.418
"Jimmy Eat World","2002","20",747.431,724.216
"Jimmy Eat World","2002","21",801.533,724.216
"Jimmy Eat World","2002","22",838.621,696.058
"Jimmy Eat World","2002","23",793.986,773.510
"Jimmy Eat World","2002","24",734.601,863.324
"Jimmy Eat World","2002","25",674.842,810.355
"Jimmy Eat World","2002","26",646.530,776.805
"Jimmy Eat World","2002","27",598.326,770.919
"Jimmy Eat World","2002","28",508.521,773.258
"Jimmy Eat World","2002","29",551.184,766.383
"Jimmy Eat World","2002","30",497.587,691.460
"Jimmy Eat World","2002","31",432.188,622.354
"Jimmy Eat World","2002","32",369.977,586.149
"Jimmy Eat World","2002","33",333.741,367.726
"Jimmy Eat World","2002","34",289.832,47.142
"Jimmy Eat World","2002","35",236.711,0.000
"Jimmy Eat World","2002","36",195.138,0.000
"Jimmy Eat World","2002","37",171.679,0.000
"Jimmy Eat World","2002","38",194.234,0.000
"Jimmy Eat World","2002","39",216.303,0.000
"Jimmy Eat World","2003","0",224.761,0.000
"Jimmy Eat World","2003","1",269.024,0.000
"Jimmy Eat World","2003","2",280.569,0.000
"Jimmy Eat World","2003","3",275.110,8.089
"Jimmy Eat World","2003","4",251.985,18.201
"Jimmy Eat World","2003","5",136.013,2.022
"Jimmy Eat World","2003","6",0.000,0.000
"Jimmy Eat World","2003","7",0.000,0.000
"Jimmy Eat World","2003","8",0.000,0.000
"Jimmy Eat World","2003","9",0.000,0.000
"Jimmy Eat World","2003","10",0.000,0.000
"Jimmy Eat World","2003","11",0.000,0.000
"Jimmy Eat World","2003","12",0.000,0.000
"Jimmy Eat World","2003","13",0.000,0.000
"Jimmy Eat World","2003","14",0.000,0.000
"Jimmy Eat World","2003","15",0.000,0.000
"Jimmy Eat World","2003","16",0.000,0.000
"Jimmy Eat World","2003","17",0.000,0.000
"Jimmy Eat World","2003","18",0.000,0.000
"Jimmy Eat World","2003","19",0.000,0.000
"Jimmy Eat World","2003","20",0.000,0.000
"Jimmy Eat World","2003","21",0.000,0.000
"Jimmy Eat World","2003","22",0.000,0.000
"Jimmy Eat World","2003","23",0.000,0.000
"Jimmy Eat World","2003","24",0.000,0.000
"Jimmy Eat World","2003","25",0.000,0.000
"Jimmy Eat World","2003","26",0.000,0.000
"Jimmy Eat World","2003","27",0.000,0.000
