artist,year,period,album_ir,song_ir
"Franck Michael","2000","0",63.475,0.000
"Franck Michael","2000","1",44.581,0.000
"Franck Michael","2000","2",83.268,0.000
"Franck Michael","2000","3",18.823,0.000
"Franck Michael","2000","4",93.623,0.000
"Franck Michael","2000","5",80.681,0.000
"Franck Michael","2000","6",14.396,0.000
"Franck Michael","2000","7",0.000,0.000
"Franck Michael","2000","8",0.000,0.000
"Franck Michael","2000","9",0.000,0.000
"Franck Michael","2000","10",0.000,0.000
"Franck Michael","2000","11",0.000,0.000
"Franck Michael","2000","12",0.000,0.000
"Franck Michael","2000","13",0.000,0.000
"Franck Michael","2000","14",0.000,0.000
"Franck Michael","2000","15",0.000,0.000
"Franck Michael","2000","16",55.986,0.000
"Franck Michael","2000","17",0.000,0.000
"Franck Michael","2000","18",0.000,0.000
"Franck Michael","2000","19",0.000,0.000
"Franck Michael","2000","20",0.000,0.000
"Franck Michael","2000","21",0.000,0.000
"Franck Michael","2000","22",0.000,0.000
"Franck Michael","2000","23",0.000,0.000
"Franck Michael","2000","24",0.000,0.000
"Franck Michael","2000","25",0.000,0.000
"Franck Michael","2000","26",0.000,0.000
"Franck Michael","2000","27",0.000,0.000
"Franck Michael","2000","28",0.000,0.000
"Franck Michael","2000","29",0.000,0.000
"Franck Michael","2000","30",0.000,0.000
"Franck Michael","2000","31",0.000,0.000
"Franck Michael","2000","32",0.000,0.000
"Franck Michael","2000","33",150.937,0.000
"Franck Michael","2000","34",166.913,0.000
"Franck Michael","2000","35",125.642,0.000
"Franck Michael","2000","36",118.284,0.000
"Franck Michael","2000","37",120.215,0.000
"Franck Michael","2000","38",99.239,0.000
"Franck Michael","2000","39",99.506,0.000
"Franck Michael","2001","0",126.277,0.000
"Franck Michael","2001","1",129.058,0.000
"Franck Michael","2001","2",104.574,33.446
"Franck Michael","2001","3",119.760,41.909
"Franck Michael","2001","4",108.553,39.032
"Franck Michael","2001","5",92.569,34.840
"Franck Michael","2001","6",80.441,6.776
"Franck Michael","2001","7",61.193,15.246
"Franck Michael","2001","8",44.879,0.000
"Franck Michael","2001","9",22.888,0.000
"Franck Michael","2001","10",76.741,0.000
"Franck Michael","2001","11",51.933,0.000
