artist,year,period,album_ir,song_ir
"Savage Garden","2000","0",1574.718,975.596
"Savage Garden","2000","1",1424.771,1051.918
"Savage Garden","2000","2",1434.311,1175.678
"Savage Garden","2000","3",1464.317,1302.273
"Savage Garden","2000","4",1436.166,1303.368
"Savage Garden","2000","5",1337.877,1157.052
"Savage Garden","2000","6",1344.734,1213.771
"Savage Garden","2000","7",1323.040,1061.909
"Savage Garden","2000","8",1262.644,890.324
"Savage Garden","2000","9",1248.613,910.759
"Savage Garden","2000","10",1234.218,912.227
"Savage Garden","2000","11",1118.673,1101.346
"Savage Garden","2000","12",1054.679,1077.418
"Savage Garden","2000","13",1050.141,1051.372
"Savage Garden","2000","14",1033.484,960.696
"Savage Garden","2000","15",984.200,969.122
"Savage Garden","2000","16",999.915,941.137
"Savage Garden","2000","17",834.058,842.109
"Savage Garden","2000","18",918.757,518.037
"Savage Garden","2000","19",911.761,445.533
"Savage Garden","2000","20",857.737,402.890
"Savage Garden","2000","21",851.317,425.859
"Savage Garden","2000","22",913.247,545.541
"Savage Garden","2000","23",949.384,514.151
"Savage Garden","2000","24",1124.719,477.570
"Savage Garden","2000","25",1168.016,432.972
"Savage Garden","2000","26",1163.477,174.708
"Savage Garden","2000","27",1021.481,140.834
"Savage Garden","2000","28",934.704,84.580
"Savage Garden","2000","29",948.207,62.446
"Savage Garden","2000","30",824.686,4.381
"Savage Garden","2000","31",693.737,20.752
"Savage Garden","2000","32",724.874,20.492
"Savage Garden","2000","33",662.168,20.193
"Savage Garden","2000","34",569.543,19.394
"Savage Garden","2000","35",481.264,100.492
"Savage Garden","2000","36",483.362,112.230
"Savage Garden","2000","37",503.351,120.575
"Savage Garden","2000","38",507.471,133.028
"Savage Garden","2000","39",504.817,77.721
"Savage Garden","2001","0",482.378,52.110
"Savage Garden","2001","1",328.506,74.621
"Savage Garden","2001","2",248.532,65.209
"Savage Garden","2001","3",232.916,54.673
"Savage Garden","2001","4",222.489,26.947
"Savage Garden","2001","5",204.616,0.000
"Savage Garden","2001","6",191.084,0.000
"Savage Garden","2001","7",172.927,0.000
"Savage Garden","2001","8",169.787,0.000
"Savage Garden","2001","9",180.271,77.172
"Savage Garden","2001","10",171.371,45.086
"Savage Garden","2001","11",156.078,0.000
"Savage Garden","2001","12",113.292,0.000
"Savage Garden","2001","13",30.284,45.963
"Savage Garden","2001","14",16.978,0.000
"Savage Garden","2001","15",0.000,0.000
"Savage Garden","2001","16",0.000,0.000
"Savage Garden","2001","17",0.000,0.000
"Savage Garden","2001","18",0.000,0.000
"Savage Garden","2001","19",0.000,0.000
"Savage Garden","2001","20",0.000,0.000
"Savage Garden","2001","21",0.000,0.000
"Savage Garden","2001","22",0.000,0.000
"Savage Garden","2001","23",0.000,0.000
"Savage Garden","2001","24",0.000,0.000
"Savage Garden","2001","25",0.000,0.000
"Savage Garden","2001","26",0.000,0.000
"Savage Garden","2001","27",0.000,0.000
"Savage Garden","2001","28",0.000,0.000
"Savage Garden","2001","29",0.000,0.000
"Savage Garden","2001","30",32.337,0.000
"Savage Garden","2001","31",98.560,0.000
"Savage Garden","2001","32",90.603,0.000
"Savage Garden","2001","33",0.000,0.000
"Savage Garden","2001","34",0.000,0.000
"Savage Garden","2001","35",0.000,0.000
"Savage Garden","2001","36",0.000,0.000
"Savage Garden","2001","37",0.000,0.000
"Savage Garden","2001","38",0.000,0.000
"Savage Garden","2001","39",0.000,0.000
"Savage Garden","2002","0",0.000,0.000
"Savage Garden","2002","1",0.000,0.000
"Savage Garden","2002","2",0.000,0.000
"Savage Garden","2002","3",0.000,0.000
"Savage Garden","2002","4",0.000,0.000
"Savage Garden","2002","5",0.000,0.000
"Savage Garden","2002","6",0.000,0.000
"Savage Garden","2002","7",0.000,0.000
"Savage Garden","2002","8",0.000,0.000
"Savage Garden","2002","9",0.000,0.000
"Savage Garden","2002","10",0.000,0.000
"Savage Garden","2002","11",0.000,0.000
"Savage Garden","2002","12",0.000,0.000
"Savage Garden","2002","13",0.000,0.000
"Savage Garden","2002","14",0.000,0.000
"Savage Garden","2002","15",0.000,0.000
"Savage Garden","2002","16",0.000,0.000
"Savage Garden","2002","17",0.000,0.000
"Savage Garden","2002","18",0.000,0.000
"Savage Garden","2002","19",0.000,0.000
"Savage Garden","2002","20",0.000,0.000
"Savage Garden","2002","21",0.000,0.000
"Savage Garden","2002","22",0.000,0.000
"Savage Garden","2002","23",0.000,0.000
"Savage Garden","2002","24",0.000,0.000
"Savage Garden","2002","25",0.000,0.000
"Savage Garden","2002","26",0.000,0.000
"Savage Garden","2002","27",0.000,0.000
"Savage Garden","2002","28",0.000,0.000
"Savage Garden","2002","29",0.000,0.000
"Savage Garden","2002","30",0.000,0.000
"Savage Garden","2002","31",0.000,0.000
"Savage Garden","2002","32",0.000,0.000
"Savage Garden","2002","33",0.000,0.000
"Savage Garden","2002","34",0.000,0.000
"Savage Garden","2002","35",0.000,0.000
"Savage Garden","2002","36",0.000,0.000
"Savage Garden","2002","37",0.000,0.000
"Savage Garden","2002","38",0.000,0.000
"Savage Garden","2002","39",0.000,0.000
"Savage Garden","2003","0",0.000,0.000
"Savage Garden","2003","1",0.000,0.000
"Savage Garden","2003","2",0.000,0.000
"Savage Garden","2003","3",0.000,0.000
"Savage Garden","2003","4",0.000,0.000
"Savage Garden","2003","5",0.000,0.000
"Savage Garden","2003","6",0.000,0.000
"Savage Garden","2003","7",0.000,0.000
"Savage Garden","2003","8",0.000,0.000
"Savage Garden","2003","9",0.000,0.000
"Savage Garden","2003","10",0.000,0.000
"Savage Garden","2003","11",0.000,0.000
"Savage Garden","2003","12",0.000,0.000
"Savage Garden","2003","13",0.000,0.000
"Savage Garden","2003","14",0.000,0.000
"Savage Garden","2003","15",0.000,0.000
"Savage Garden","2003","16",0.000,0.000
"Savage Garden","2003","17",0.000,0.000
"Savage Garden","2003","18",0.000,0.000
"Savage Garden","2003","19",0.000,0.000
"Savage Garden","2003","20",0.000,0.000
"Savage Garden","2003","21",0.000,0.000
"Savage Garden","2003","22",0.000,0.000
"Savage Garden","2003","23",0.000,0.000
