artist,year,period,album_ir,song_ir
"Blu Cantrell","2000","0",0.000,0.000
"Blu Cantrell","2000","1",0.000,0.000
"Blu Cantrell","2000","2",0.000,0.000
"Blu Cantrell","2000","3",0.000,0.000
"Blu Cantrell","2000","4",0.000,0.000
"Blu Cantrell","2000","5",0.000,0.000
"Blu Cantrell","2000","6",0.000,0.000
"Blu Cantrell","2000","7",0.000,0.000
"Blu Cantrell","2000","8",0.000,0.000
"Blu Cantrell","2000","9",0.000,0.000
"Blu Cantrell","2000","10",0.000,0.000
"Blu Cantrell","2000","11",0.000,0.000
"Blu Cantrell","2000","12",0.000,0.000
"Blu Cantrell","2000","13",0.000,0.000
"Blu Cantrell","2000","14",0.000,0.000
"Blu Cantrell","2000","15",0.000,0.000
"Blu Cantrell","2000","16",0.000,0.000
"Blu Cantrell","2000","17",0.000,0.000
"Blu Cantrell","2000","18",0.000,0.000
"Blu Cantrell","2000","19",0.000,0.000
"Blu Cantrell","2000","20",0.000,0.000
"Blu Cantrell","2000","21",0.000,0.000
"Blu Cantrell","2000","22",0.000,0.000
"Blu Cantrell","2000","23",0.000,0.000
"Blu Cantrell","2000","24",0.000,0.000
"Blu Cantrell","2000","25",0.000,0.000
"Blu Cantrell","2000","26",0.000,0.000
"Blu Cantrell","2000","27",0.000,0.000
"Blu Cantrell","2000","28",0.000,0.000
"Blu Cantrell","2000","29",0.000,0.000
"Blu Cantrell","2000","30",0.000,0.000
"Blu Cantrell","2000","31",0.000,0.000
"Blu Cantrell","2000","32",0.000,0.000
"Blu Cantrell","2000","33",0.000,0.000
"Blu Cantrell","2000","34",0.000,0.000
"Blu Cantrell","2000","35",0.000,0.000
"Blu Cantrell","2000","36",0.000,0.000
"Blu Cantrell","2000","37",0.000,0.000
"Blu Cantrell","2000","38",0.000,0.000
"Blu Cantrell","2000","39",0.000,0.000
"Blu Cantrell","2001","0",0.000,0.000
"Blu Cantrell","2001","1",0.000,0.000
"Blu Cantrell","2001","2",0.000,0.000
"Blu Cantrell","2001","3",0.000,0.000
"Blu Cantrell","2001","4",0.000,0.000
"Blu Cantrell","2001","5",0.000,0.000
"Blu Cantrell","2001","6",0.000,0.000
"Blu Cantrell","2001","7",0.000,0.000
"Blu Cantrell","2001","8",0.000,0.000
"Blu Cantrell","2001","9",0.000,0.000
"Blu Cantrell","2001","10",0.000,0.000
"Blu Cantrell","2001","11",0.000,0.000
"Blu Cantrell","2001","12",0.000,0.000
"Blu Cantrell","2001","13",0.000,86.628
"Blu Cantrell","2001","14",0.000,272.273
"Blu Cantrell","2001","15",0.000,282.988
"Blu Cantrell","2001","16",0.000,292.075
"Blu Cantrell","2001","17",0.000,302.222
"Blu Cantrell","2001","18",0.000,322.014
"Blu Cantrell","2001","19",0.000,330.826
"Blu Cantrell","2001","20",0.000,363.102
"Blu Cantrell","2001","21",0.000,664.875
"Blu Cantrell","2001","22",0.000,963.962
"Blu Cantrell","2001","23",0.000,952.232
"Blu Cantrell","2001","24",0.000,867.704
"Blu Cantrell","2001","25",1240.122,892.545
"Blu Cantrell","2001","26",1137.205,849.073
"Blu Cantrell","2001","27",1071.081,856.236
"Blu Cantrell","2001","28",917.195,831.085
"Blu Cantrell","2001","29",840.463,871.160
"Blu Cantrell","2001","30",715.134,902.519
