artist,year,period,album_ir,song_ir
"Usher","2000","0",0.000,0.000
"Usher","2000","1",0.000,0.000
"Usher","2000","2",0.000,0.000
"Usher","2000","3",0.000,0.000
"Usher","2000","4",0.000,0.000
"Usher","2000","5",0.000,0.000
"Usher","2000","6",0.000,0.000
"Usher","2000","7",0.000,0.000
"Usher","2000","8",0.000,0.000
"Usher","2000","9",0.000,0.000
"Usher","2000","10",0.000,0.000
"Usher","2000","11",0.000,0.000
"Usher","2000","12",0.000,0.000
"Usher","2000","13",0.000,0.000
"Usher","2000","14",0.000,0.000
"Usher","2000","15",0.000,0.000
"Usher","2000","16",0.000,0.000
"Usher","2000","17",0.000,0.000
"Usher","2000","18",0.000,0.000
"Usher","2000","19",0.000,0.000
"Usher","2000","20",0.000,0.000
"Usher","2000","21",0.000,0.000
"Usher","2000","22",0.000,0.000
"Usher","2000","23",0.000,0.000
"Usher","2000","24",0.000,0.000
"Usher","2000","25",0.000,0.000
"Usher","2000","26",0.000,0.000
"Usher","2000","27",0.000,0.000
"Usher","2000","28",0.000,0.000
"Usher","2000","29",0.000,0.000
"Usher","2000","30",0.000,0.000
"Usher","2000","31",0.000,0.000
"Usher","2000","32",0.000,0.000
"Usher","2000","33",0.000,93.794
"Usher","2000","34",0.000,319.497
"Usher","2000","35",0.000,335.189
"Usher","2000","36",0.000,336.624
"Usher","2000","37",0.000,309.529
"Usher","2000","38",0.000,260.020
"Usher","2000","39",0.000,24.896
"Usher","2001","0",0.000,0.000
"Usher","2001","1",0.000,0.000
"Usher","2001","2",0.000,0.000
"Usher","2001","3",0.000,196.084
"Usher","2001","4",0.000,208.115
"Usher","2001","5",0.000,210.134
"Usher","2001","6",0.000,194.357
"Usher","2001","7",0.000,158.819
"Usher","2001","8",0.000,137.462
"Usher","2001","9",0.000,142.440
"Usher","2001","10",0.000,131.068
"Usher","2001","11",0.000,93.846
"Usher","2001","12",0.000,39.135
"Usher","2001","13",0.000,18.625
"Usher","2001","14",0.000,18.160
"Usher","2001","15",0.000,17.933
"Usher","2001","16",0.000,16.922
"Usher","2001","17",0.000,15.076
"Usher","2001","18",0.000,274.778
"Usher","2001","19",0.000,497.186
"Usher","2001","20",0.000,988.047
"Usher","2001","21",383.449,1290.447
"Usher","2001","22",679.814,1344.831
"Usher","2001","23",725.663,1244.819
"Usher","2001","24",707.582,1062.318
"Usher","2001","25",854.131,1028.125
"Usher","2001","26",2373.552,1023.978
"Usher","2001","27",2132.022,975.430
"Usher","2001","28",1647.474,1003.091
"Usher","2001","29",1477.916,1228.384
"Usher","2001","30",1471.642,1267.070
"Usher","2001","31",1748.276,1451.556
"Usher","2001","32",1850.124,1537.154
"Usher","2001","33",1779.024,1523.582
"Usher","2001","34",1722.581,1468.629
"Usher","2001","35",1599.158,1430.293
"Usher","2001","36",1556.873,1419.785
"Usher","2001","37",1452.353,1155.971
"Usher","2001","38",1484.891,1240.993
"Usher","2001","39",1488.778,1137.737
"Usher","2002","0",1484.185,1081.807
"Usher","2002","1",1697.640,1094.573
"Usher","2002","2",1553.721,1220.213
"Usher","2002","3",1663.019,1215.810
"Usher","2002","4",1734.667,1400.002
"Usher","2002","5",1713.419,1507.117
"Usher","2002","6",1469.407,1408.717
"Usher","2002","7",1531.798,1380.355
"Usher","2002","8",1459.401,1447.320
"Usher","2002","9",1515.228,1415.247
"Usher","2002","10",1409.687,1422.948
"Usher","2002","11",1372.010,1612.144
"Usher","2002","12",1399.330,1738.791
"Usher","2002","13",1330.912,1636.851
"Usher","2002","14",1236.306,1427.959
"Usher","2002","15",1108.211,1398.627
"Usher","2002","16",975.917,1375.833
"Usher","2002","17",822.669,1385.982
"Usher","2002","18",763.328,1382.584
"Usher","2002","19",664.783,1354.806
"Usher","2002","20",601.942,1275.948
"Usher","2002","21",597.113,1231.257
"Usher","2002","22",523.021,1186.719
"Usher","2002","23",490.826,1137.900
"Usher","2002","24",465.280,887.508
"Usher","2002","25",400.470,714.034
"Usher","2002","26",342.504,548.047
"Usher","2002","27",301.331,530.690
"Usher","2002","28",286.886,501.033
"Usher","2002","29",261.761,506.439
"Usher","2002","30",230.614,517.017
"Usher","2002","31",179.802,470.989
"Usher","2002","32",115.264,365.283
"Usher","2002","33",0.000,289.458
"Usher","2002","34",0.000,250.107
"Usher","2002","35",0.000,210.246
"Usher","2002","36",0.000,186.607
"Usher","2002","37",0.000,61.158
"Usher","2002","38",0.000,3.908
"Usher","2002","39",0.000,2.301
"Usher","2003","0",0.000,0.000
"Usher","2003","1",0.000,0.000
"Usher","2003","2",0.000,0.000
"Usher","2003","3",0.000,0.000
"Usher","2003","4",0.000,0.000
"Usher","2003","5",0.000,0.000
"Usher","2003","6",0.000,0.000
"Usher","2003","7",0.000,0.000
"Usher","2003","8",0.000,0.000
"Usher","2003","9",0.000,0.000
"Usher","2003","10",0.000,0.000
"Usher","2003","11",0.000,0.000
"Usher","2003","12",0.000,0.000
"Usher","2003","13",0.000,0.000
"Usher","2003","14",0.000,0.000
"Usher","2003","15",0.000,0.000
"Usher","2003","16",0.000,0.000
"Usher","2003","17",0.000,0.000
"Usher","2003","18",0.000,0.000
"Usher","2003","19",0.000,0.000
"Usher","2003","20",0.000,0.000
"Usher","2003","21",0.000,0.000
"Usher","2003","22",0.000,0.000
"Usher","2003","23",0.000,0.000
"Usher","2003","24",0.000,0.000
"Usher","2003","25",0.000,0.000
"Usher","2003","26",0.000,0.000
"Usher","2003","27",0.000,0.000
"Usher","2003","28",0.000,0.000
"Usher","2003","29",0.000,0.000
"Usher","2003","30",0.000,0.000
"Usher","2003","31",0.000,0.000
"Usher","2003","32",0.000,0.000
"Usher","2003","33",0.000,0.000
"Usher","2003","34",0.000,0.000
"Usher","2003","35",0.000,0.000
"Usher","2003","36",0.000,0.000
"Usher","2003","37",0.000,0.000
"Usher","2003","38",0.000,0.000
"Usher","2003","39",0.000,0.000
"Usher","2004","0",0.000,0.000
"Usher","2004","1",0.000,162.742
"Usher","2004","2",0.000,223.083
"Usher","2004","3",0.000,315.104
"Usher","2004","4",0.000,351.471
"Usher","2004","5",0.000,432.213
"Usher","2004","6",0.000,482.334
"Usher","2004","7",0.000,537.690
"Usher","2004","8",48.560,885.552
"Usher","2004","9",553.360,1134.147
"Usher","2004","10",942.019,1349.854
"Usher","2004","11",3180.821,1504.431
"Usher","2004","12",3193.941,1573.265
"Usher","2004","13",3150.572,1859.009
"Usher","2004","14",2971.787,2057.750
"Usher","2004","15",2762.778,2147.040
"Usher","2004","16",2905.136,2215.448
"Usher","2004","17",2898.497,2221.966
"Usher","2004","18",2654.702,2249.733
"Usher","2004","19",2806.535,2382.211
"Usher","2004","20",2725.324,2628.696
"Usher","2004","21",2764.992,2565.812
"Usher","2004","22",2817.549,2598.830
"Usher","2004","23",2958.504,2599.973
"Usher","2004","24",2719.455,2223.301
"Usher","2004","25",2498.107,1955.613
"Usher","2004","26",2287.197,1730.730
"Usher","2004","27",2209.987,1562.442
"Usher","2004","28",1978.616,1595.051
"Usher","2004","29",1976.683,1499.308
"Usher","2004","30",2037.669,1469.325
"Usher","2004","31",2007.609,1158.243
"Usher","2004","32",2335.615,897.780
"Usher","2004","33",2628.796,802.236
"Usher","2004","34",2226.931,1037.766
"Usher","2004","35",2127.546,924.965
"Usher","2004","36",1930.065,818.444
"Usher","2004","37",1788.846,823.782
"Usher","2004","38",1690.074,947.598
"Usher","2004","39",1701.529,914.765
"Usher","2005","0",1858.437,840.518
"Usher","2005","1",1885.086,835.675
"Usher","2005","2",1886.444,822.069
"Usher","2005","3",1928.879,861.436
"Usher","2005","4",1851.805,800.712
"Usher","2005","5",1690.800,807.461
"Usher","2005","6",1632.306,894.873
"Usher","2005","7",1764.537,878.389
"Usher","2005","8",1555.024,780.093
"Usher","2005","9",1629.353,836.793
