artist,year,period,album_ir,song_ir
"Rohff","2000","0",0.000,0.000
"Rohff","2000","1",0.000,0.000
"Rohff","2000","2",0.000,0.000
"Rohff","2000","3",0.000,0.000
"Rohff","2000","4",0.000,0.000
"Rohff","2000","5",0.000,0.000
"Rohff","2000","6",0.000,0.000
"Rohff","2000","7",0.000,0.000
"Rohff","2000","8",0.000,0.000
"Rohff","2000","9",0.000,0.000
"Rohff","2000","10",0.000,0.000
"Rohff","2000","11",0.000,0.000
"Rohff","2000","12",0.000,0.000
"Rohff","2000","13",0.000,0.000
"Rohff","2000","14",0.000,0.000
"Rohff","2000","15",0.000,0.000
"Rohff","2000","16",0.000,0.000
"Rohff","2000","17",0.000,0.000
"Rohff","2000","18",0.000,0.000
"Rohff","2000","19",0.000,0.000
"Rohff","2000","20",0.000,0.000
"Rohff","2000","21",0.000,0.000
"Rohff","2000","22",0.000,0.000
"Rohff","2000","23",0.000,0.000
"Rohff","2000","24",0.000,0.000
"Rohff","2000","25",0.000,0.000
"Rohff","2000","26",0.000,0.000
"Rohff","2000","27",0.000,0.000
"Rohff","2000","28",0.000,0.000
"Rohff","2000","29",0.000,0.000
"Rohff","2000","30",0.000,0.000
"Rohff","2000","31",0.000,0.000
"Rohff","2000","32",0.000,0.000
"Rohff","2000","33",0.000,0.000
"Rohff","2000","34",0.000,0.000
"Rohff","2000","35",0.000,0.000
"Rohff","2000","36",0.000,0.000
"Rohff","2000","37",0.000,0.000
"Rohff","2000","38",0.000,0.000
"Rohff","2000","39",0.000,0.000
"Rohff","2001","0",0.000,0.000
"Rohff","2001","1",0.000,0.000
"Rohff","2001","2",0.000,0.000
"Rohff","2001","3",0.000,0.000
"Rohff","2001","4",0.000,0.000
"Rohff","2001","5",0.000,0.000
"Rohff","2001","6",0.000,0.000
"Rohff","2001","7",0.000,0.000
"Rohff","2001","8",0.000,0.000
"Rohff","2001","9",0.000,0.000
"Rohff","2001","10",0.000,0.000
"Rohff","2001","11",0.000,0.000
"Rohff","2001","12",0.000,0.000
"Rohff","2001","13",0.000,0.000
"Rohff","2001","14",0.000,0.000
"Rohff","2001","15",0.000,0.000
"Rohff","2001","16",0.000,0.000
"Rohff","2001","17",0.000,0.000
"Rohff","2001","18",0.000,0.000
"Rohff","2001","19",0.000,0.000
"Rohff","2001","20",0.000,0.000
"Rohff","2001","21",0.000,0.000
"Rohff","2001","22",0.000,34.528
"Rohff","2001","23",0.000,21.842
"Rohff","2001","24",0.000,0.000
"Rohff","2001","25",0.000,0.000
"Rohff","2001","26",0.000,0.000
"Rohff","2001","27",0.000,0.000
"Rohff","2001","28",0.000,0.000
"Rohff","2001","29",48.816,0.000
"Rohff","2001","30",189.516,0.000
"Rohff","2001","31",135.437,0.000
"Rohff","2001","32",110.115,0.000
"Rohff","2001","33",93.974,0.000
"Rohff","2001","34",82.691,0.000
"Rohff","2001","35",69.087,6.012
"Rohff","2001","36",56.795,54.778
"Rohff","2001","37",52.085,52.992
"Rohff","2001","38",46.992,49.631
"Rohff","2001","39",46.041,48.172
"Rohff","2002","0",59.997,54.789
"Rohff","2002","1",49.722,54.850
"Rohff","2002","2",0.000,53.198
"Rohff","2002","3",33.498,88.889
"Rohff","2002","4",93.633,131.402
"Rohff","2002","5",131.145,135.994
"Rohff","2002","6",138.759,167.456
"Rohff","2002","7",137.079,171.758
"Rohff","2002","8",144.112,172.627
"Rohff","2002","9",152.290,165.699
"Rohff","2002","10",157.580,151.841
"Rohff","2002","11",151.581,135.674
"Rohff","2002","12",129.424,114.273
"Rohff","2002","13",122.508,110.923
"Rohff","2002","14",112.256,106.736
"Rohff","2002","15",87.408,102.319
"Rohff","2002","16",71.381,92.941
"Rohff","2002","17",72.586,90.772
"Rohff","2002","18",80.520,79.179
"Rohff","2002","19",89.534,79.932
"Rohff","2002","20",97.986,75.914
"Rohff","2002","21",88.419,66.838
"Rohff","2002","22",99.079,140.693
"Rohff","2002","23",103.296,145.630
"Rohff","2002","24",96.638,143.600
"Rohff","2002","25",96.863,139.682
"Rohff","2002","26",94.112,128.625
"Rohff","2002","27",117.622,125.411
"Rohff","2002","28",109.634,115.972
"Rohff","2002","29",99.754,90.462
"Rohff","2002","30",83.009,61.080
"Rohff","2002","31",62.601,56.204
"Rohff","2002","32",32.296,47.691
"Rohff","2002","33",0.000,74.324
"Rohff","2002","34",0.000,97.950
"Rohff","2002","35",0.000,86.821
"Rohff","2002","36",0.000,48.070
"Rohff","2002","37",0.000,44.938
"Rohff","2002","38",0.000,41.629
"Rohff","2002","39",0.000,39.859
"Rohff","2003","0",0.000,40.996
"Rohff","2003","1",0.000,35.497
"Rohff","2003","2",0.000,0.000
"Rohff","2003","3",28.973,0.000
"Rohff","2003","4",11.589,0.000
"Rohff","2003","5",0.000,0.000
"Rohff","2003","6",0.000,0.000
"Rohff","2003","7",0.000,0.000
"Rohff","2003","8",0.000,0.000
"Rohff","2003","9",0.000,0.000
"Rohff","2003","10",0.000,0.000
"Rohff","2003","11",0.000,0.000
"Rohff","2003","12",0.000,0.000
"Rohff","2003","13",0.000,0.000
"Rohff","2003","14",0.000,0.000
"Rohff","2003","15",0.000,0.000
"Rohff","2003","16",0.000,0.000
"Rohff","2003","17",0.000,0.000
"Rohff","2003","18",0.000,0.000
"Rohff","2003","19",0.000,0.000
"Rohff","2003","20",0.000,0.000
"Rohff","2003","21",0.000,0.000
"Rohff","2003","22",0.000,0.000
"Rohff","2003","23",0.000,0.000
"Rohff","2003","24",0.000,0.000
"Rohff","2003","25",0.000,0.000
"Rohff","2003","26",0.000,0.000
"Rohff","2003","27",0.000,0.000
"Rohff","2003","28",0.000,0.000
"Rohff","2003","29",0.000,0.000
"Rohff","2003","30",0.000,0.000
"Rohff","2003","31",0.000,0.000
"Rohff","2003","32",0.000,0.000
"Rohff","2003","33",0.000,0.000
"Rohff","2003","34",0.000,0.000
"Rohff","2003","35",0.000,0.000
"Rohff","2003","36",0.000,0.000
"Rohff","2003","37",0.000,0.000
"Rohff","2003","38",0.000,0.000
"Rohff","2003","39",0.000,0.000
"Rohff","2004","0",0.000,0.000
"Rohff","2004","1",0.000,0.000
"Rohff","2004","2",0.000,0.000
"Rohff","2004","3",0.000,0.000
"Rohff","2004","4",0.000,0.000
"Rohff","2004","5",0.000,0.000
"Rohff","2004","6",0.000,0.000
"Rohff","2004","7",0.000,0.000
"Rohff","2004","8",0.000,0.000
"Rohff","2004","9",0.000,0.000
"Rohff","2004","10",0.000,0.000
"Rohff","2004","11",0.000,4.714
"Rohff","2004","12",0.000,42.977
"Rohff","2004","13",0.000,42.156
"Rohff","2004","14",0.000,39.945
"Rohff","2004","15",0.000,23.395
"Rohff","2004","16",0.000,0.000
"Rohff","2004","17",0.000,0.000
"Rohff","2004","18",0.000,0.000
"Rohff","2004","19",0.000,0.000
"Rohff","2004","20",184.968,0.000
"Rohff","2004","21",222.193,15.679
"Rohff","2004","22",192.848,73.756
"Rohff","2004","23",176.134,80.706
"Rohff","2004","24",170.103,79.494
"Rohff","2004","25",153.302,79.649
"Rohff","2004","26",152.299,82.543
"Rohff","2004","27",156.895,81.338
"Rohff","2004","28",139.643,83.272
"Rohff","2004","29",122.710,79.724
"Rohff","2004","30",117.467,79.992
"Rohff","2004","31",99.375,74.370
"Rohff","2004","32",81.237,71.636
"Rohff","2004","33",75.282,68.106
"Rohff","2004","34",70.477,55.109
"Rohff","2004","35",59.519,50.901
"Rohff","2004","36",59.595,45.756
"Rohff","2004","37",62.361,43.434
"Rohff","2004","38",53.226,38.470
"Rohff","2004","39",60.222,36.722
"Rohff","2005","0",74.808,3.856
"Rohff","2005","1",69.837,0.000
"Rohff","2005","2",71.206,0.000
"Rohff","2005","3",75.251,42.146
"Rohff","2005","4",72.604,54.668
"Rohff","2005","5",75.459,53.919
"Rohff","2005","6",65.364,50.300
"Rohff","2005","7",28.302,17.462
"Rohff","2005","8",69.413,41.987
"Rohff","2005","9",63.681,37.797
"Rohff","2005","10",54.529,36.316
"Rohff","2005","11",49.849,34.647
"Rohff","2005","12",41.751,54.788
"Rohff","2005","13",33.766,65.018
"Rohff","2005","14",32.845,67.869
"Rohff","2005","15",30.812,60.982
"Rohff","2005","16",8.562,56.752
"Rohff","2005","17",46.751,55.437
"Rohff","2005","18",41.982,52.531
"Rohff","2005","19",41.630,47.133
"Rohff","2005","20",44.599,43.410
"Rohff","2005","21",45.578,58.501
"Rohff","2005","22",42.326,80.719
"Rohff","2005","23",44.531,52.919
"Rohff","2005","24",58.691,49.743
"Rohff","2005","25",58.520,48.495
"Rohff","2005","26",49.229,44.977
"Rohff","2005","27",34.273,43.967
"Rohff","2005","28",33.236,41.422
"Rohff","2005","29",57.839,38.486
"Rohff","2005","30",64.759,36.494
"Rohff","2005","31",55.662,36.768
"Rohff","2005","32",44.695,8.061
"Rohff","2005","33",36.681,0.000
"Rohff","2005","34",28.823,0.000
"Rohff","2005","35",10.769,0.000
"Rohff","2005","36",29.094,0.000
"Rohff","2005","37",234.369,0.000
"Rohff","2005","38",164.437,39.014
"Rohff","2005","39",149.339,76.581
"Rohff","2006","0",180.962,70.369
"Rohff","2006","1",186.927,72.966
"Rohff","2006","2",162.808,69.325
"Rohff","2006","3",141.533,64.796
"Rohff","2006","4",131.269,63.568
"Rohff","2006","5",95.411,62.111
"Rohff","2006","6",107.632,54.564
"Rohff","2006","7",102.433,49.415
"Rohff","2006","8",78.471,48.242
"Rohff","2006","9",69.409,43.883
"Rohff","2006","10",59.975,39.006
"Rohff","2006","11",55.423,36.610
"Rohff","2006","12",54.063,31.804
"Rohff","2006","13",46.632,23.737
"Rohff","2006","14",32.438,0.000
"Rohff","2006","15",30.650,0.000
"Rohff","2006","16",5.009,0.000
"Rohff","2006","17",24.227,18.521
"Rohff","2006","18",8.778,41.961
"Rohff","2006","19",0.000,41.204
"Rohff","2006","20",8.345,38.889
"Rohff","2006","21",23.921,35.007
"Rohff","2006","22",5.118,31.651
"Rohff","2006","23",7.821,30.947
"Rohff","2006","24",25.639,28.837
"Rohff","2006","25",22.964,28.367
"Rohff","2006","26",0.000,6.159
"Rohff","2006","27",0.000,15.397
"Rohff","2006","28",0.000,0.000
"Rohff","2006","29",0.000,0.000
"Rohff","2006","30",0.000,0.000
"Rohff","2006","31",0.000,0.000
"Rohff","2006","32",0.000,0.000
"Rohff","2006","33",0.000,0.000
"Rohff","2006","34",0.000,0.000
"Rohff","2006","35",0.000,0.000
"Rohff","2006","36",0.000,11.335
"Rohff","2006","37",0.000,51.291
"Rohff","2006","38",0.000,48.154
"Rohff","2006","39",0.000,45.222
"Rohff","2007","0",0.000,43.533
"Rohff","2007","1",0.000,14.511
"Rohff","2007","2",0.000,38.076
"Rohff","2007","3",0.000,38.829
"Rohff","2007","4",0.000,35.124
"Rohff","2007","5",0.000,32.640
"Rohff","2007","6",0.000,32.075
"Rohff","2007","7",0.000,25.405
"Rohff","2007","8",0.000,27.865
"Rohff","2007","9",0.000,25.384
"Rohff","2007","10",0.000,25.637
"Rohff","2007","11",0.000,25.648
"Rohff","2007","12",90.300,27.105
"Rohff","2007","13",75.325,16.499
"Rohff","2007","14",70.312,0.000
"Rohff","2007","15",58.400,0.000
"Rohff","2007","16",36.851,0.000
"Rohff","2007","17",39.954,0.000
"Rohff","2007","18",41.217,0.000
"Rohff","2007","19",44.678,0.000
"Rohff","2007","20",85.457,0.000
"Rohff","2007","21",129.839,0.000
"Rohff","2007","22",102.176,0.000
"Rohff","2007","23",105.079,0.000
"Rohff","2007","24",111.510,0.000
"Rohff","2007","25",116.537,0.000
"Rohff","2007","26",100.813,0.000
"Rohff","2007","27",93.911,0.000
"Rohff","2007","28",79.881,0.000
"Rohff","2007","29",63.899,0.000
"Rohff","2007","30",45.149,0.000
"Rohff","2007","31",23.589,0.000
"Rohff","2007","32",0.000,0.000
"Rohff","2007","33",0.000,0.000
"Rohff","2007","34",16.649,0.000
"Rohff","2007","35",19.315,0.000
"Rohff","2007","36",0.000,0.000
"Rohff","2007","37",0.000,0.000
"Rohff","2007","38",0.000,0.000
"Rohff","2007","39",0.000,0.000
"Rohff","2008","0",0.000,0.000
"Rohff","2008","1",0.000,19.009
"Rohff","2008","2",0.000,0.000
"Rohff","2008","3",0.000,0.000
"Rohff","2008","4",0.000,0.000
"Rohff","2008","5",0.000,0.000
"Rohff","2008","6",0.000,15.343
"Rohff","2008","7",0.000,40.603
"Rohff","2008","8",0.000,39.435
"Rohff","2008","9",0.000,37.029
"Rohff","2008","10",0.000,34.576
"Rohff","2008","11",0.000,35.026
"Rohff","2008","12",0.000,33.362
"Rohff","2008","13",0.000,30.624
"Rohff","2008","14",0.000,30.872
"Rohff","2008","15",0.000,31.687
"Rohff","2008","16",0.000,30.889
"Rohff","2008","17",0.000,30.278
"Rohff","2008","18",0.000,29.302
"Rohff","2008","19",0.000,28.924
"Rohff","2008","20",0.000,24.480
"Rohff","2008","21",0.000,21.066
"Rohff","2008","22",0.000,0.000
"Rohff","2008","23",0.000,0.000
"Rohff","2008","24",0.000,0.000
"Rohff","2008","25",0.000,0.000
"Rohff","2008","26",0.000,0.000
"Rohff","2008","27",0.000,0.000
"Rohff","2008","28",0.000,0.000
"Rohff","2008","29",0.000,0.000
"Rohff","2008","30",0.000,0.000
"Rohff","2008","31",0.000,0.000
"Rohff","2008","32",0.000,0.000
"Rohff","2008","33",0.000,0.000
"Rohff","2008","34",0.000,0.000
"Rohff","2008","35",0.000,0.000
"Rohff","2008","36",0.000,0.000
"Rohff","2008","37",0.000,0.000
"Rohff","2008","38",37.774,0.000
"Rohff","2008","39",144.277,0.000
"Rohff","2009","0",108.053,0.000
"Rohff","2009","1",139.020,0.000
"Rohff","2009","2",104.487,0.000
"Rohff","2009","3",90.033,0.000
"Rohff","2009","4",85.118,0.000
"Rohff","2009","5",71.977,0.000
"Rohff","2009","6",64.828,0.000
"Rohff","2009","7",58.857,0.000
"Rohff","2009","8",56.133,0.000
"Rohff","2009","9",54.944,0.000
"Rohff","2009","10",51.597,0.000
"Rohff","2009","11",51.300,0.000
"Rohff","2009","12",46.197,0.000
"Rohff","2009","13",43.184,0.000
"Rohff","2009","14",45.257,0.000
"Rohff","2009","15",40.047,0.000
"Rohff","2009","16",28.492,0.000
"Rohff","2009","17",22.625,0.000
"Rohff","2009","18",21.648,0.000
"Rohff","2009","19",18.080,0.000
"Rohff","2009","20",17.324,0.000
"Rohff","2009","21",17.347,0.000
"Rohff","2009","22",21.564,0.000
"Rohff","2009","23",22.867,0.000
"Rohff","2009","24",31.619,0.000
"Rohff","2009","25",28.311,0.000
"Rohff","2009","26",23.426,0.000
"Rohff","2009","27",24.454,0.000
"Rohff","2009","28",20.188,0.000
"Rohff","2009","29",6.978,0.000
"Rohff","2009","30",0.000,0.000
"Rohff","2009","31",0.000,0.000
"Rohff","2009","32",0.000,0.000
"Rohff","2009","33",0.000,0.000
"Rohff","2009","34",0.000,0.000
"Rohff","2009","35",0.000,0.000
"Rohff","2009","36",0.000,0.000
"Rohff","2009","37",0.000,0.000
"Rohff","2009","38",11.308,0.000
"Rohff","2009","39",37.348,0.000
"Rohff","2010","0",31.468,0.000
"Rohff","2010","1",31.553,0.000
"Rohff","2010","2",25.458,0.000
"Rohff","2010","3",18.956,0.000
"Rohff","2010","4",23.473,0.000
"Rohff","2010","5",18.830,0.000
"Rohff","2010","6",5.440,0.000
"Rohff","2010","7",9.801,0.000
"Rohff","2010","8",0.000,0.000
"Rohff","2010","9",0.000,0.000
"Rohff","2010","10",0.000,0.000
"Rohff","2010","11",0.000,0.000
"Rohff","2010","12",0.000,0.000
"Rohff","2010","13",0.000,0.000
"Rohff","2010","14",0.000,0.000
"Rohff","2010","15",0.000,0.000
"Rohff","2010","16",0.000,0.000
"Rohff","2010","17",0.000,0.000
"Rohff","2010","18",0.000,0.000
"Rohff","2010","19",0.000,0.000
"Rohff","2010","20",0.000,0.000
"Rohff","2010","21",0.000,0.000
"Rohff","2010","22",0.000,0.000
"Rohff","2010","23",0.000,0.000
"Rohff","2010","24",0.000,0.000
"Rohff","2010","25",0.000,0.000
"Rohff","2010","26",0.000,0.000
"Rohff","2010","27",0.000,0.000
"Rohff","2010","28",0.000,0.000
"Rohff","2010","29",0.000,0.000
"Rohff","2010","30",0.000,0.000
"Rohff","2010","31",0.000,0.000
"Rohff","2010","32",0.000,0.000
"Rohff","2010","33",0.000,0.000
"Rohff","2010","34",0.000,0.000
"Rohff","2010","35",0.000,0.000
"Rohff","2010","36",0.000,0.000
"Rohff","2010","37",0.000,0.000
"Rohff","2010","38",43.231,0.000
"Rohff","2010","39",70.596,0.000
"Rohff","2011","0",71.692,0.000
"Rohff","2011","1",71.588,0.000
"Rohff","2011","2",66.634,0.000
"Rohff","2011","3",51.762,0.000
"Rohff","2011","4",47.996,0.000
"Rohff","2011","5",41.414,0.000
"Rohff","2011","6",38.960,0.000
"Rohff","2011","7",33.298,0.000
"Rohff","2011","8",28.589,0.000
"Rohff","2011","9",25.498,0.000
"Rohff","2011","10",22.465,0.000
"Rohff","2011","11",20.692,0.000
"Rohff","2011","12",6.414,0.000
"Rohff","2011","13",1.627,0.000
"Rohff","2011","14",9.760,0.000
"Rohff","2011","15",0.000,0.000
"Rohff","2011","16",0.000,0.000
"Rohff","2011","17",0.000,0.000
"Rohff","2011","18",0.000,0.000
"Rohff","2011","19",0.000,0.000
"Rohff","2011","20",0.000,0.000
"Rohff","2011","21",0.000,0.000
"Rohff","2011","22",0.000,0.000
"Rohff","2011","23",0.000,0.000
"Rohff","2011","24",0.000,0.000
"Rohff","2011","25",0.000,0.000
"Rohff","2011","26",0.000,0.000
"Rohff","2011","27",0.000,0.000
"Rohff","2011","28",0.000,0.000
"Rohff","2011","29",0.000,0.000
