artist,year,period,album_ir,song_ir
"Jimmy Buffett","2000","0",399.927,0.000
"Jimmy Buffett","2000","1",346.500,0.000
"Jimmy Buffett","2000","2",320.736,0.000
"Jimmy Buffett","2000","3",330.270,0.000
"Jimmy Buffett","2000","4",176.437,0.000
"Jimmy Buffett","2000","5",0.000,0.000
"Jimmy Buffett","2000","6",0.000,0.000
"Jimmy Buffett","2000","7",0.000,0.000
"Jimmy Buffett","2000","8",0.000,0.000
"Jimmy Buffett","2000","9",0.000,0.000
"Jimmy Buffett","2000","10",0.000,0.000
"Jimmy Buffett","2000","11",0.000,0.000
"Jimmy Buffett","2000","12",0.000,0.000
"Jimmy Buffett","2000","13",0.000,0.000
"Jimmy Buffett","2000","14",0.000,0.000
"Jimmy Buffett","2000","15",0.000,0.000
"Jimmy Buffett","2000","16",0.000,0.000
"Jimmy Buffett","2000","17",0.000,0.000
"Jimmy Buffett","2000","18",0.000,0.000
"Jimmy Buffett","2000","19",0.000,0.000
"Jimmy Buffett","2000","20",0.000,0.000
"Jimmy Buffett","2000","21",0.000,0.000
"Jimmy Buffett","2000","22",0.000,0.000
"Jimmy Buffett","2000","23",0.000,0.000
"Jimmy Buffett","2000","24",0.000,0.000
"Jimmy Buffett","2000","25",0.000,0.000
"Jimmy Buffett","2000","26",0.000,0.000
"Jimmy Buffett","2000","27",0.000,0.000
"Jimmy Buffett","2000","28",0.000,0.000
"Jimmy Buffett","2000","29",0.000,0.000
"Jimmy Buffett","2000","30",0.000,0.000
"Jimmy Buffett","2000","31",0.000,0.000
"Jimmy Buffett","2000","32",0.000,0.000
"Jimmy Buffett","2000","33",0.000,0.000
"Jimmy Buffett","2000","34",0.000,0.000
"Jimmy Buffett","2000","35",0.000,0.000
"Jimmy Buffett","2000","36",0.000,0.000
"Jimmy Buffett","2000","37",0.000,0.000
"Jimmy Buffett","2000","38",0.000,0.000
"Jimmy Buffett","2000","39",0.000,0.000
"Jimmy Buffett","2001","0",0.000,0.000
"Jimmy Buffett","2001","1",0.000,0.000
"Jimmy Buffett","2001","2",0.000,0.000
"Jimmy Buffett","2001","3",0.000,0.000
"Jimmy Buffett","2001","4",0.000,0.000
"Jimmy Buffett","2001","5",0.000,0.000
"Jimmy Buffett","2001","6",0.000,0.000
"Jimmy Buffett","2001","7",0.000,0.000
"Jimmy Buffett","2001","8",0.000,0.000
"Jimmy Buffett","2001","9",0.000,0.000
"Jimmy Buffett","2001","10",0.000,0.000
"Jimmy Buffett","2001","11",0.000,0.000
"Jimmy Buffett","2001","12",0.000,0.000
"Jimmy Buffett","2001","13",0.000,0.000
"Jimmy Buffett","2001","14",0.000,0.000
"Jimmy Buffett","2001","15",0.000,0.000
"Jimmy Buffett","2001","16",0.000,0.000
"Jimmy Buffett","2001","17",0.000,0.000
"Jimmy Buffett","2001","18",0.000,0.000
"Jimmy Buffett","2001","19",0.000,0.000
"Jimmy Buffett","2001","20",0.000,0.000
"Jimmy Buffett","2001","21",0.000,0.000
"Jimmy Buffett","2001","22",0.000,0.000
"Jimmy Buffett","2001","23",0.000,0.000
"Jimmy Buffett","2001","24",0.000,0.000
"Jimmy Buffett","2001","25",0.000,0.000
"Jimmy Buffett","2001","26",0.000,0.000
"Jimmy Buffett","2001","27",0.000,0.000
"Jimmy Buffett","2001","28",0.000,0.000
"Jimmy Buffett","2001","29",0.000,0.000
"Jimmy Buffett","2001","30",0.000,0.000
"Jimmy Buffett","2001","31",0.000,0.000
"Jimmy Buffett","2001","32",0.000,0.000
"Jimmy Buffett","2001","33",0.000,0.000
"Jimmy Buffett","2001","34",0.000,0.000
"Jimmy Buffett","2001","35",0.000,0.000
"Jimmy Buffett","2001","36",0.000,0.000
"Jimmy Buffett","2001","37",0.000,0.000
"Jimmy Buffett","2001","38",0.000,0.000
"Jimmy Buffett","2001","39",0.000,0.000
"Jimmy Buffett","2002","0",0.000,0.000
"Jimmy Buffett","2002","1",0.000,0.000
"Jimmy Buffett","2002","2",0.000,0.000
"Jimmy Buffett","2002","3",0.000,0.000
"Jimmy Buffett","2002","4",0.000,0.000
"Jimmy Buffett","2002","5",0.000,0.000
"Jimmy Buffett","2002","6",0.000,0.000
"Jimmy Buffett","2002","7",0.000,0.000
"Jimmy Buffett","2002","8",0.000,0.000
"Jimmy Buffett","2002","9",0.000,0.000
"Jimmy Buffett","2002","10",841.688,0.000
"Jimmy Buffett","2002","11",996.599,0.000
"Jimmy Buffett","2002","12",688.230,0.000
"Jimmy Buffett","2002","13",672.500,0.000
"Jimmy Buffett","2002","14",614.903,0.000
"Jimmy Buffett","2002","15",501.926,0.000
"Jimmy Buffett","2002","16",416.931,0.000
"Jimmy Buffett","2002","17",356.383,0.000
"Jimmy Buffett","2002","18",340.011,0.000
"Jimmy Buffett","2002","19",322.326,0.000
"Jimmy Buffett","2002","20",282.924,0.000
"Jimmy Buffett","2002","21",195.797,0.000
"Jimmy Buffett","2002","22",163.293,0.000
"Jimmy Buffett","2002","23",0.000,0.000
"Jimmy Buffett","2002","24",0.000,0.000
"Jimmy Buffett","2002","25",0.000,0.000
"Jimmy Buffett","2002","26",0.000,0.000
"Jimmy Buffett","2002","27",0.000,0.000
"Jimmy Buffett","2002","28",0.000,0.000
"Jimmy Buffett","2002","29",0.000,0.000
"Jimmy Buffett","2002","30",0.000,0.000
"Jimmy Buffett","2002","31",0.000,0.000
"Jimmy Buffett","2002","32",0.000,0.000
"Jimmy Buffett","2002","33",0.000,0.000
"Jimmy Buffett","2002","34",0.000,0.000
"Jimmy Buffett","2002","35",0.000,0.000
"Jimmy Buffett","2002","36",0.000,0.000
"Jimmy Buffett","2002","37",0.000,0.000
"Jimmy Buffett","2002","38",0.000,0.000
"Jimmy Buffett","2002","39",0.000,0.000
"Jimmy Buffett","2003","0",0.000,0.000
"Jimmy Buffett","2003","1",0.000,0.000
"Jimmy Buffett","2003","2",0.000,0.000
"Jimmy Buffett","2003","3",0.000,0.000
"Jimmy Buffett","2003","4",0.000,0.000
"Jimmy Buffett","2003","5",0.000,0.000
"Jimmy Buffett","2003","6",0.000,0.000
"Jimmy Buffett","2003","7",0.000,0.000
"Jimmy Buffett","2003","8",0.000,0.000
"Jimmy Buffett","2003","9",0.000,0.000
"Jimmy Buffett","2003","10",0.000,0.000
"Jimmy Buffett","2003","11",0.000,0.000
"Jimmy Buffett","2003","12",0.000,0.000
"Jimmy Buffett","2003","13",678.764,0.000
"Jimmy Buffett","2003","14",1022.279,0.000
"Jimmy Buffett","2003","15",924.770,0.000
"Jimmy Buffett","2003","16",876.813,0.000
"Jimmy Buffett","2003","17",793.844,0.000
"Jimmy Buffett","2003","18",839.424,0.000
"Jimmy Buffett","2003","19",818.128,109.768
"Jimmy Buffett","2003","20",775.254,286.705
"Jimmy Buffett","2003","21",668.109,333.778
"Jimmy Buffett","2003","22",785.268,362.508
"Jimmy Buffett","2003","23",822.956,412.437
"Jimmy Buffett","2003","24",717.951,449.993
"Jimmy Buffett","2003","25",693.186,468.253
"Jimmy Buffett","2003","26",678.982,478.727
"Jimmy Buffett","2003","27",559.719,497.488
"Jimmy Buffett","2003","28",443.546,493.670
"Jimmy Buffett","2003","29",436.965,458.523
"Jimmy Buffett","2003","30",384.390,444.978
"Jimmy Buffett","2003","31",306.251,403.141
"Jimmy Buffett","2003","32",230.479,357.282
"Jimmy Buffett","2003","33",199.247,334.007
"Jimmy Buffett","2003","34",188.989,267.045
"Jimmy Buffett","2003","35",0.000,0.000
"Jimmy Buffett","2003","36",0.000,0.000
"Jimmy Buffett","2003","37",156.449,0.000
"Jimmy Buffett","2003","38",0.000,0.000
"Jimmy Buffett","2003","39",0.000,0.000
"Jimmy Buffett","2004","0",166.779,0.000
"Jimmy Buffett","2004","1",0.000,0.000
"Jimmy Buffett","2004","2",0.000,0.000
"Jimmy Buffett","2004","3",0.000,0.000
"Jimmy Buffett","2004","4",0.000,0.000
"Jimmy Buffett","2004","5",0.000,0.000
"Jimmy Buffett","2004","6",0.000,0.000
"Jimmy Buffett","2004","7",0.000,0.000
"Jimmy Buffett","2004","8",0.000,0.000
"Jimmy Buffett","2004","9",0.000,0.000
"Jimmy Buffett","2004","10",155.854,0.000
"Jimmy Buffett","2004","11",0.000,0.000
"Jimmy Buffett","2004","12",0.000,0.000
"Jimmy Buffett","2004","13",0.000,0.000
"Jimmy Buffett","2004","14",0.000,0.000
"Jimmy Buffett","2004","15",0.000,0.000
"Jimmy Buffett","2004","16",0.000,0.000
"Jimmy Buffett","2004","17",20.764,0.000
"Jimmy Buffett","2004","18",124.584,90.199
"Jimmy Buffett","2004","19",0.000,277.000
"Jimmy Buffett","2004","20",204.337,282.240
"Jimmy Buffett","2004","21",219.245,266.432
"Jimmy Buffett","2004","22",206.449,255.461
"Jimmy Buffett","2004","23",1779.553,260.851
"Jimmy Buffett","2004","24",1932.891,259.317
"Jimmy Buffett","2004","25",1681.454,237.896
"Jimmy Buffett","2004","26",1431.277,211.291
"Jimmy Buffett","2004","27",1432.603,0.000
"Jimmy Buffett","2004","28",1338.527,0.000
"Jimmy Buffett","2004","29",1148.422,0.000
"Jimmy Buffett","2004","30",876.017,0.000
"Jimmy Buffett","2004","31",696.808,0.000
"Jimmy Buffett","2004","32",634.656,0.000
"Jimmy Buffett","2004","33",653.391,0.000
"Jimmy Buffett","2004","34",615.348,0.000
