artist,year,period,album_ir,song_ir
"Rage Against The Machine","2000","0",1039.385,274.907
"Rage Against The Machine","2000","1",1122.771,279.119
"Rage Against The Machine","2000","2",1088.808,256.671
"Rage Against The Machine","2000","3",993.008,246.332
"Rage Against The Machine","2000","4",864.190,254.137
"Rage Against The Machine","2000","5",742.264,245.176
"Rage Against The Machine","2000","6",689.316,240.182
"Rage Against The Machine","2000","7",603.963,238.305
"Rage Against The Machine","2000","8",511.308,105.913
"Rage Against The Machine","2000","9",508.955,0.000
"Rage Against The Machine","2000","10",501.923,9.085
"Rage Against The Machine","2000","11",483.124,75.302
"Rage Against The Machine","2000","12",469.822,27.726
"Rage Against The Machine","2000","13",461.723,0.000
"Rage Against The Machine","2000","14",443.903,0.000
"Rage Against The Machine","2000","15",425.164,0.000
"Rage Against The Machine","2000","16",374.929,0.000
"Rage Against The Machine","2000","17",349.874,0.000
"Rage Against The Machine","2000","18",306.337,0.000
"Rage Against The Machine","2000","19",274.023,0.000
"Rage Against The Machine","2000","20",222.579,0.000
"Rage Against The Machine","2000","21",201.960,0.000
"Rage Against The Machine","2000","22",210.721,0.000
"Rage Against The Machine","2000","23",222.805,0.000
"Rage Against The Machine","2000","24",237.687,0.000
"Rage Against The Machine","2000","25",217.130,0.000
"Rage Against The Machine","2000","26",231.555,0.000
"Rage Against The Machine","2000","27",272.976,0.000
"Rage Against The Machine","2000","28",284.041,0.000
"Rage Against The Machine","2000","29",345.843,0.000
"Rage Against The Machine","2000","30",339.264,0.000
"Rage Against The Machine","2000","31",279.322,0.000
"Rage Against The Machine","2000","32",231.346,0.000
"Rage Against The Machine","2000","33",208.361,0.000
"Rage Against The Machine","2000","34",95.962,0.000
"Rage Against The Machine","2000","35",0.000,0.000
"Rage Against The Machine","2000","36",13.603,0.000
"Rage Against The Machine","2000","37",81.616,0.000
"Rage Against The Machine","2000","38",118.348,0.000
"Rage Against The Machine","2000","39",1256.433,0.000
"Rage Against The Machine","2001","0",926.014,0.000
"Rage Against The Machine","2001","1",953.895,0.000
"Rage Against The Machine","2001","2",950.541,0.000
"Rage Against The Machine","2001","3",864.556,0.000
"Rage Against The Machine","2001","4",825.948,0.000
"Rage Against The Machine","2001","5",667.049,0.000
"Rage Against The Machine","2001","6",615.450,0.000
"Rage Against The Machine","2001","7",511.016,0.000
"Rage Against The Machine","2001","8",415.825,0.000
"Rage Against The Machine","2001","9",371.624,0.000
"Rage Against The Machine","2001","10",340.143,0.000
"Rage Against The Machine","2001","11",295.481,0.000
"Rage Against The Machine","2001","12",253.005,0.000
"Rage Against The Machine","2001","13",219.770,0.000
"Rage Against The Machine","2001","14",208.319,0.000
"Rage Against The Machine","2001","15",166.281,0.000
"Rage Against The Machine","2001","16",0.000,0.000
"Rage Against The Machine","2001","17",0.000,0.000
"Rage Against The Machine","2001","18",0.000,0.000
"Rage Against The Machine","2001","19",0.000,0.000
"Rage Against The Machine","2001","20",0.000,0.000
"Rage Against The Machine","2001","21",31.664,0.000
"Rage Against The Machine","2001","22",5.277,0.000
"Rage Against The Machine","2001","23",0.000,0.000
"Rage Against The Machine","2001","24",0.000,0.000
"Rage Against The Machine","2001","25",0.000,0.000
"Rage Against The Machine","2001","26",0.000,0.000
"Rage Against The Machine","2001","27",0.000,0.000
"Rage Against The Machine","2001","28",0.000,0.000
"Rage Against The Machine","2001","29",0.000,0.000
"Rage Against The Machine","2001","30",0.000,0.000
"Rage Against The Machine","2001","31",0.000,0.000
"Rage Against The Machine","2001","32",0.000,0.000
"Rage Against The Machine","2001","33",0.000,0.000
"Rage Against The Machine","2001","34",0.000,0.000
"Rage Against The Machine","2001","35",0.000,0.000
"Rage Against The Machine","2001","36",0.000,0.000
"Rage Against The Machine","2001","37",0.000,0.000
"Rage Against The Machine","2001","38",0.000,0.000
"Rage Against The Machine","2001","39",0.000,0.000
"Rage Against The Machine","2002","0",0.000,0.000
"Rage Against The Machine","2002","1",0.000,0.000
"Rage Against The Machine","2002","2",0.000,0.000
"Rage Against The Machine","2002","3",0.000,0.000
"Rage Against The Machine","2002","4",0.000,0.000
"Rage Against The Machine","2002","5",0.000,0.000
"Rage Against The Machine","2002","6",0.000,0.000
"Rage Against The Machine","2002","7",0.000,0.000
"Rage Against The Machine","2002","8",0.000,0.000
"Rage Against The Machine","2002","9",0.000,0.000
"Rage Against The Machine","2002","10",0.000,0.000
"Rage Against The Machine","2002","11",0.000,0.000
"Rage Against The Machine","2002","12",0.000,0.000
"Rage Against The Machine","2002","13",0.000,0.000
"Rage Against The Machine","2002","14",0.000,0.000
"Rage Against The Machine","2002","15",0.000,0.000
"Rage Against The Machine","2002","16",38.972,0.000
"Rage Against The Machine","2002","17",115.749,0.000
"Rage Against The Machine","2002","18",25.515,0.000
"Rage Against The Machine","2002","19",0.000,0.000
"Rage Against The Machine","2002","20",0.000,0.000
"Rage Against The Machine","2002","21",0.000,0.000
"Rage Against The Machine","2002","22",0.000,0.000
"Rage Against The Machine","2002","23",0.000,0.000
"Rage Against The Machine","2002","24",0.000,0.000
"Rage Against The Machine","2002","25",0.000,0.000
"Rage Against The Machine","2002","26",0.000,0.000
"Rage Against The Machine","2002","27",0.000,0.000
"Rage Against The Machine","2002","28",0.000,0.000
"Rage Against The Machine","2002","29",0.000,0.000
"Rage Against The Machine","2002","30",0.000,0.000
"Rage Against The Machine","2002","31",0.000,0.000
"Rage Against The Machine","2002","32",0.000,0.000
"Rage Against The Machine","2002","33",0.000,0.000
"Rage Against The Machine","2002","34",0.000,0.000
"Rage Against The Machine","2002","35",0.000,0.000
"Rage Against The Machine","2002","36",0.000,0.000
"Rage Against The Machine","2002","37",0.000,0.000
"Rage Against The Machine","2002","38",0.000,0.000
"Rage Against The Machine","2002","39",0.000,0.000
"Rage Against The Machine","2003","0",65.045,0.000
"Rage Against The Machine","2003","1",26.018,0.000
"Rage Against The Machine","2003","2",0.000,0.000
"Rage Against The Machine","2003","3",0.000,0.000
"Rage Against The Machine","2003","4",0.000,0.000
"Rage Against The Machine","2003","5",0.000,0.000
"Rage Against The Machine","2003","6",0.000,0.000
"Rage Against The Machine","2003","7",0.000,0.000
"Rage Against The Machine","2003","8",0.000,0.000
"Rage Against The Machine","2003","9",0.000,0.000
"Rage Against The Machine","2003","10",69.236,0.000
"Rage Against The Machine","2003","11",132.941,0.000
"Rage Against The Machine","2003","12",124.715,0.000
"Rage Against The Machine","2003","13",65.045,0.000
"Rage Against The Machine","2003","14",0.000,0.000
"Rage Against The Machine","2003","15",0.000,0.000
"Rage Against The Machine","2003","16",0.000,0.000
"Rage Against The Machine","2003","17",0.000,0.000
"Rage Against The Machine","2003","18",0.000,0.000
"Rage Against The Machine","2003","19",0.000,0.000
"Rage Against The Machine","2003","20",0.000,0.000
"Rage Against The Machine","2003","21",87.911,0.000
"Rage Against The Machine","2003","22",0.000,0.000
"Rage Against The Machine","2003","23",0.000,0.000
"Rage Against The Machine","2003","24",0.000,0.000
"Rage Against The Machine","2003","25",0.000,0.000
"Rage Against The Machine","2003","26",0.000,0.000
"Rage Against The Machine","2003","27",0.000,0.000
"Rage Against The Machine","2003","28",0.000,0.000
"Rage Against The Machine","2003","29",0.000,0.000
"Rage Against The Machine","2003","30",0.000,0.000
"Rage Against The Machine","2003","31",0.000,0.000
"Rage Against The Machine","2003","32",0.000,0.000
"Rage Against The Machine","2003","33",0.000,0.000
"Rage Against The Machine","2003","34",0.000,0.000
"Rage Against The Machine","2003","35",15.540,0.000
"Rage Against The Machine","2003","36",38.849,0.000
"Rage Against The Machine","2003","37",0.000,0.000
"Rage Against The Machine","2003","38",372.148,0.000
"Rage Against The Machine","2003","39",108.559,0.000
"Rage Against The Machine","2004","0",0.000,0.000
"Rage Against The Machine","2004","1",170.002,0.000
"Rage Against The Machine","2004","2",111.324,0.000
"Rage Against The Machine","2004","3",0.000,0.000
"Rage Against The Machine","2004","4",0.000,0.000
"Rage Against The Machine","2004","5",0.000,0.000
"Rage Against The Machine","2004","6",0.000,0.000
"Rage Against The Machine","2004","7",0.000,0.000
"Rage Against The Machine","2004","8",0.000,0.000
"Rage Against The Machine","2004","9",0.000,0.000
"Rage Against The Machine","2004","10",0.000,0.000
"Rage Against The Machine","2004","11",0.000,0.000
"Rage Against The Machine","2004","12",0.000,0.000
"Rage Against The Machine","2004","13",0.000,0.000
"Rage Against The Machine","2004","14",0.000,0.000
"Rage Against The Machine","2004","15",0.000,0.000
"Rage Against The Machine","2004","16",0.000,0.000
"Rage Against The Machine","2004","17",0.000,0.000
"Rage Against The Machine","2004","18",0.000,0.000
"Rage Against The Machine","2004","19",0.000,0.000
"Rage Against The Machine","2004","20",0.000,0.000
"Rage Against The Machine","2004","21",0.000,0.000
"Rage Against The Machine","2004","22",0.000,0.000
"Rage Against The Machine","2004","23",0.000,0.000
"Rage Against The Machine","2004","24",0.000,0.000
"Rage Against The Machine","2004","25",0.000,0.000
"Rage Against The Machine","2004","26",0.000,0.000
"Rage Against The Machine","2004","27",0.000,0.000
"Rage Against The Machine","2004","28",0.000,0.000
"Rage Against The Machine","2004","29",0.000,0.000
"Rage Against The Machine","2004","30",0.000,0.000
"Rage Against The Machine","2004","31",0.000,0.000
"Rage Against The Machine","2004","32",0.000,0.000
"Rage Against The Machine","2004","33",0.000,0.000
"Rage Against The Machine","2004","34",0.000,0.000
