artist,year,period,album_ir,song_ir
"Toby Keith","2000","0",0.000,0.000
"Toby Keith","2000","1",0.000,0.000
"Toby Keith","2000","2",131.128,0.000
"Toby Keith","2000","3",272.371,256.950
"Toby Keith","2000","4",320.118,314.521
"Toby Keith","2000","5",351.754,353.645
"Toby Keith","2000","6",379.305,390.894
"Toby Keith","2000","7",366.902,409.104
"Toby Keith","2000","8",384.936,430.260
"Toby Keith","2000","9",441.015,442.018
"Toby Keith","2000","10",442.247,467.413
"Toby Keith","2000","11",467.567,472.436
"Toby Keith","2000","12",482.202,455.978
"Toby Keith","2000","13",504.882,444.403
"Toby Keith","2000","14",459.040,419.844
"Toby Keith","2000","15",502.032,399.709
"Toby Keith","2000","16",518.030,373.556
"Toby Keith","2000","17",451.136,364.657
"Toby Keith","2000","18",446.398,159.795
"Toby Keith","2000","19",436.506,0.000
"Toby Keith","2000","20",440.316,0.000
"Toby Keith","2000","21",389.750,0.000
"Toby Keith","2000","22",391.588,0.000
"Toby Keith","2000","23",362.051,61.014
"Toby Keith","2000","24",383.187,279.085
"Toby Keith","2000","25",403.409,290.056
"Toby Keith","2000","26",417.302,309.789
"Toby Keith","2000","27",399.937,324.371
"Toby Keith","2000","28",394.214,338.163
"Toby Keith","2000","29",395.908,345.817
"Toby Keith","2000","30",329.712,355.806
"Toby Keith","2000","31",289.533,357.880
"Toby Keith","2000","32",298.033,337.682
"Toby Keith","2000","33",296.175,267.330
"Toby Keith","2000","34",295.088,247.034
"Toby Keith","2000","35",255.911,55.324
"Toby Keith","2000","36",233.366,0.000
"Toby Keith","2000","37",248.806,0.000
"Toby Keith","2000","38",278.524,0.000
"Toby Keith","2000","39",343.574,57.472
"Toby Keith","2001","0",363.688,265.927
"Toby Keith","2001","1",283.253,284.161
"Toby Keith","2001","2",366.290,320.005
"Toby Keith","2001","3",444.126,348.385
"Toby Keith","2001","4",492.457,377.172
"Toby Keith","2001","5",535.480,411.382
"Toby Keith","2001","6",528.797,424.645
"Toby Keith","2001","7",538.993,439.172
"Toby Keith","2001","8",537.875,431.520
"Toby Keith","2001","9",523.432,425.252
"Toby Keith","2001","10",509.666,405.909
"Toby Keith","2001","11",456.266,389.180
"Toby Keith","2001","12",402.768,357.770
"Toby Keith","2001","13",392.058,349.499
"Toby Keith","2001","14",350.097,339.179
"Toby Keith","2001","15",369.081,66.579
"Toby Keith","2001","16",618.618,0.000
"Toby Keith","2001","17",460.827,0.000
"Toby Keith","2001","18",412.718,202.132
"Toby Keith","2001","19",382.313,296.180
"Toby Keith","2001","20",379.511,307.379
"Toby Keith","2001","21",319.589,326.683
"Toby Keith","2001","22",334.854,361.719
"Toby Keith","2001","23",293.068,383.190
"Toby Keith","2001","24",305.674,395.535
"Toby Keith","2001","25",277.751,418.305
"Toby Keith","2001","26",269.636,445.061
"Toby Keith","2001","27",258.090,459.475
"Toby Keith","2001","28",1339.666,476.501
"Toby Keith","2001","29",1295.528,422.470
"Toby Keith","2001","30",1152.337,355.389
"Toby Keith","2001","31",1119.752,549.704
"Toby Keith","2001","32",1140.013,612.535
"Toby Keith","2001","33",960.415,477.527
"Toby Keith","2001","34",887.168,352.484
"Toby Keith","2001","35",871.969,396.477
"Toby Keith","2001","36",888.037,439.830
"Toby Keith","2001","37",901.727,467.975
"Toby Keith","2001","38",934.545,471.005
"Toby Keith","2001","39",919.153,461.428
"Toby Keith","2002","0",879.960,383.622
"Toby Keith","2002","1",757.228,373.808
"Toby Keith","2002","2",766.194,361.687
"Toby Keith","2002","3",818.687,330.668
"Toby Keith","2002","4",815.049,316.274
"Toby Keith","2002","5",779.057,517.591
"Toby Keith","2002","6",735.223,453.405
"Toby Keith","2002","7",681.419,305.325
"Toby Keith","2002","8",582.694,317.332
"Toby Keith","2002","9",599.118,340.436
"Toby Keith","2002","10",593.201,376.285
"Toby Keith","2002","11",579.694,401.794
"Toby Keith","2002","12",531.304,425.334
"Toby Keith","2002","13",527.210,443.671
"Toby Keith","2002","14",500.612,449.717
"Toby Keith","2002","15",484.422,400.892
"Toby Keith","2002","16",520.864,384.937
"Toby Keith","2002","17",551.562,546.137
"Toby Keith","2002","18",518.669,611.503
"Toby Keith","2002","19",483.578,625.741
"Toby Keith","2002","20",484.353,493.230
"Toby Keith","2002","21",392.566,394.667
"Toby Keith","2002","22",401.539,435.043
"Toby Keith","2002","23",357.066,446.878
"Toby Keith","2002","24",2074.595,457.958
"Toby Keith","2002","25",1848.841,424.393
"Toby Keith","2002","26",1735.653,374.375
"Toby Keith","2002","27",1654.880,343.688
"Toby Keith","2002","28",1467.471,318.607
"Toby Keith","2002","29",1614.318,298.613
"Toby Keith","2002","30",1670.312,431.159
"Toby Keith","2002","31",1374.000,542.622
"Toby Keith","2002","32",1168.425,442.765
"Toby Keith","2002","33",1090.509,292.976
"Toby Keith","2002","34",1027.489,326.031
"Toby Keith","2002","35",974.329,370.567
"Toby Keith","2002","36",1125.838,396.429
"Toby Keith","2002","37",966.619,420.840
"Toby Keith","2002","38",1031.172,468.224
"Toby Keith","2002","39",1072.403,469.260
"Toby Keith","2003","0",1130.345,393.870
"Toby Keith","2003","1",944.342,361.830
"Toby Keith","2003","2",687.665,348.539
"Toby Keith","2003","3",685.891,315.733
"Toby Keith","2003","4",706.015,301.623
"Toby Keith","2003","5",670.382,219.675
"Toby Keith","2003","6",653.644,0.000
"Toby Keith","2003","7",627.724,0.000
"Toby Keith","2003","8",582.987,257.303
"Toby Keith","2003","9",595.217,268.918
"Toby Keith","2003","10",673.038,237.308
"Toby Keith","2003","11",798.827,180.998
"Toby Keith","2003","12",758.891,0.000
"Toby Keith","2003","13",1161.230,69.245
"Toby Keith","2003","14",1180.943,133.296
"Toby Keith","2003","15",1091.435,158.771
"Toby Keith","2003","16",1110.338,184.241
"Toby Keith","2003","17",1096.372,206.768
"Toby Keith","2003","18",1159.503,217.769
"Toby Keith","2003","19",1161.856,222.644
"Toby Keith","2003","20",972.484,226.196
"Toby Keith","2003","21",890.029,212.693
"Toby Keith","2003","22",914.955,204.570
"Toby Keith","2003","23",914.955,191.381
"Toby Keith","2003","24",931.011,199.190
"Toby Keith","2003","25",936.767,182.756
"Toby Keith","2003","26",898.362,170.877
"Toby Keith","2003","27",762.398,339.809
"Toby Keith","2003","28",778.119,380.836
"Toby Keith","2003","29",764.185,284.386
"Toby Keith","2003","30",672.215,312.397
"Toby Keith","2003","31",542.999,335.891
"Toby Keith","2003","32",520.187,347.550
"Toby Keith","2003","33",487.912,366.723
"Toby Keith","2003","34",551.139,390.251
"Toby Keith","2003","35",1360.049,491.589
"Toby Keith","2003","36",2361.062,613.541
"Toby Keith","2003","37",1842.319,612.062
"Toby Keith","2003","38",2082.365,597.526
"Toby Keith","2003","39",2284.809,697.998
"Toby Keith","2004","0",2424.268,703.797
"Toby Keith","2004","1",2185.188,611.312
"Toby Keith","2004","2",1889.580,509.368
"Toby Keith","2004","3",2134.108,367.576
"Toby Keith","2004","4",2018.409,392.164
"Toby Keith","2004","5",1933.351,407.093
"Toby Keith","2004","6",1766.065,421.956
"Toby Keith","2004","7",1455.328,419.397
"Toby Keith","2004","8",1323.126,401.499
"Toby Keith","2004","9",1323.941,384.089
"Toby Keith","2004","10",1319.045,352.974
"Toby Keith","2004","11",1095.381,326.724
"Toby Keith","2004","12",1096.310,315.337
"Toby Keith","2004","13",1013.665,484.608
"Toby Keith","2004","14",1014.122,514.733
"Toby Keith","2004","15",1008.867,316.336
"Toby Keith","2004","16",979.043,339.015
"Toby Keith","2004","17",966.196,367.596
"Toby Keith","2004","18",1297.316,384.459
"Toby Keith","2004","19",1144.366,401.138
"Toby Keith","2004","20",1065.066,407.653
"Toby Keith","2004","21",884.507,387.346
"Toby Keith","2004","22",915.068,323.858
"Toby Keith","2004","23",919.268,268.993
"Toby Keith","2004","24",654.622,236.693
"Toby Keith","2004","25",613.903,232.467
"Toby Keith","2004","26",538.991,429.840
"Toby Keith","2004","27",498.448,515.141
"Toby Keith","2004","28",502.028,424.976
"Toby Keith","2004","29",535.145,309.029
"Toby Keith","2004","30",557.275,314.121
"Toby Keith","2004","31",503.494,318.966
"Toby Keith","2004","32",439.031,312.098
"Toby Keith","2004","33",436.781,311.882
"Toby Keith","2004","34",440.727,312.383
"Toby Keith","2004","35",485.055,321.246
"Toby Keith","2004","36",1805.724,254.556
"Toby Keith","2004","37",1750.404,161.824
"Toby Keith","2004","38",1738.133,0.000
"Toby Keith","2004","39",1645.696,0.000
"Toby Keith","2005","0",1603.221,0.000
"Toby Keith","2005","1",1457.222,0.000
"Toby Keith","2005","2",1241.667,0.000
"Toby Keith","2005","3",1302.653,0.000
"Toby Keith","2005","4",967.299,0.000
"Toby Keith","2005","5",787.778,0.000
"Toby Keith","2005","6",704.799,154.374
"Toby Keith","2005","7",622.170,201.643
"Toby Keith","2005","8",577.827,220.812
"Toby Keith","2005","9",634.064,222.246
"Toby Keith","2005","10",619.281,264.586
"Toby Keith","2005","11",548.794,246.260
"Toby Keith","2005","12",495.734,233.367
"Toby Keith","2005","13",503.445,241.363
