artist,year,period,album_ir,song_ir
"Natasha St-Pier","2000","0",0.000,0.000
"Natasha St-Pier","2000","1",0.000,0.000
"Natasha St-Pier","2000","2",0.000,0.000
"Natasha St-Pier","2000","3",0.000,0.000
"Natasha St-Pier","2000","4",0.000,0.000
"Natasha St-Pier","2000","5",0.000,0.000
"Natasha St-Pier","2000","6",0.000,0.000
"Natasha St-Pier","2000","7",0.000,0.000
"Natasha St-Pier","2000","8",0.000,0.000
"Natasha St-Pier","2000","9",0.000,0.000
"Natasha St-Pier","2000","10",0.000,0.000
"Natasha St-Pier","2000","11",0.000,0.000
"Natasha St-Pier","2000","12",0.000,0.000
"Natasha St-Pier","2000","13",0.000,0.000
"Natasha St-Pier","2000","14",0.000,0.000
"Natasha St-Pier","2000","15",0.000,0.000
"Natasha St-Pier","2000","16",0.000,0.000
"Natasha St-Pier","2000","17",0.000,0.000
"Natasha St-Pier","2000","18",0.000,0.000
"Natasha St-Pier","2000","19",0.000,0.000
"Natasha St-Pier","2000","20",0.000,0.000
"Natasha St-Pier","2000","21",0.000,0.000
"Natasha St-Pier","2000","22",0.000,0.000
"Natasha St-Pier","2000","23",0.000,0.000
"Natasha St-Pier","2000","24",0.000,0.000
"Natasha St-Pier","2000","25",0.000,0.000
"Natasha St-Pier","2000","26",0.000,0.000
"Natasha St-Pier","2000","27",0.000,0.000
"Natasha St-Pier","2000","28",0.000,0.000
"Natasha St-Pier","2000","29",0.000,0.000
"Natasha St-Pier","2000","30",0.000,0.000
"Natasha St-Pier","2000","31",0.000,0.000
"Natasha St-Pier","2000","32",0.000,0.000
"Natasha St-Pier","2000","33",0.000,0.000
"Natasha St-Pier","2000","34",0.000,0.000
"Natasha St-Pier","2000","35",0.000,0.000
"Natasha St-Pier","2000","36",0.000,0.000
"Natasha St-Pier","2000","37",0.000,0.000
"Natasha St-Pier","2000","38",0.000,0.000
"Natasha St-Pier","2000","39",0.000,0.000
"Natasha St-Pier","2001","0",0.000,0.000
"Natasha St-Pier","2001","1",0.000,0.000
"Natasha St-Pier","2001","2",0.000,0.000
"Natasha St-Pier","2001","3",0.000,0.000
"Natasha St-Pier","2001","4",0.000,0.000
"Natasha St-Pier","2001","5",0.000,0.000
"Natasha St-Pier","2001","6",0.000,0.000
"Natasha St-Pier","2001","7",0.000,0.000
"Natasha St-Pier","2001","8",0.000,0.000
"Natasha St-Pier","2001","9",0.000,0.000
"Natasha St-Pier","2001","10",26.181,0.000
"Natasha St-Pier","2001","11",86.956,0.000
"Natasha St-Pier","2001","12",95.784,0.000
"Natasha St-Pier","2001","13",93.351,29.651
"Natasha St-Pier","2001","14",106.097,93.640
"Natasha St-Pier","2001","15",107.746,111.484
"Natasha St-Pier","2001","16",87.654,105.687
"Natasha St-Pier","2001","17",91.247,117.786
"Natasha St-Pier","2001","18",93.285,134.105
"Natasha St-Pier","2001","19",91.502,112.453
"Natasha St-Pier","2001","20",82.429,100.925
"Natasha St-Pier","2001","21",89.321,89.994
"Natasha St-Pier","2001","22",79.610,77.592
"Natasha St-Pier","2001","23",65.059,70.413
"Natasha St-Pier","2001","24",61.758,67.570
"Natasha St-Pier","2001","25",82.336,60.500
"Natasha St-Pier","2001","26",100.106,56.901
"Natasha St-Pier","2001","27",82.268,52.098
"Natasha St-Pier","2001","28",56.337,44.130
"Natasha St-Pier","2001","29",59.292,43.747
"Natasha St-Pier","2001","30",77.656,44.374
"Natasha St-Pier","2001","31",65.987,36.570
"Natasha St-Pier","2001","32",41.318,36.695
"Natasha St-Pier","2001","33",0.000,16.940
"Natasha St-Pier","2001","34",0.000,0.000
"Natasha St-Pier","2001","35",0.000,0.000
"Natasha St-Pier","2001","36",0.000,0.000
"Natasha St-Pier","2001","37",0.000,0.000
"Natasha St-Pier","2001","38",0.000,0.000
"Natasha St-Pier","2001","39",0.000,0.000
"Natasha St-Pier","2002","0",0.000,0.000
"Natasha St-Pier","2002","1",0.000,0.000
"Natasha St-Pier","2002","2",0.000,0.000
"Natasha St-Pier","2002","3",0.000,0.000
"Natasha St-Pier","2002","4",0.000,0.000
"Natasha St-Pier","2002","5",0.000,0.000
"Natasha St-Pier","2002","6",14.911,0.000
"Natasha St-Pier","2002","7",45.215,0.000
"Natasha St-Pier","2002","8",55.332,0.000
"Natasha St-Pier","2002","9",65.377,43.685
"Natasha St-Pier","2002","10",183.594,131.055
"Natasha St-Pier","2002","11",265.943,137.765
"Natasha St-Pier","2002","12",242.461,129.568
"Natasha St-Pier","2002","13",220.536,124.363
"Natasha St-Pier","2002","14",220.536,128.824
"Natasha St-Pier","2002","15",227.744,127.698
"Natasha St-Pier","2002","16",216.497,116.327
"Natasha St-Pier","2002","17",194.757,115.814
"Natasha St-Pier","2002","18",183.788,117.868
"Natasha St-Pier","2002","19",184.214,112.938
"Natasha St-Pier","2002","20",182.523,112.493
"Natasha St-Pier","2002","21",188.650,114.273
"Natasha St-Pier","2002","22",192.384,103.576
"Natasha St-Pier","2002","23",177.146,98.531
"Natasha St-Pier","2002","24",172.661,87.624
"Natasha St-Pier","2002","25",184.742,78.819
"Natasha St-Pier","2002","26",204.359,72.155
"Natasha St-Pier","2002","27",225.876,65.260
"Natasha St-Pier","2002","28",234.846,57.289
"Natasha St-Pier","2002","29",223.206,41.065
"Natasha St-Pier","2002","30",213.485,66.461
"Natasha St-Pier","2002","31",192.563,89.675
"Natasha St-Pier","2002","32",190.941,88.054
