artist,year,period,album_ir,song_ir
"Kelis","2000","0",0.000,786.617
"Kelis","2000","1",0.000,815.507
"Kelis","2000","2",204.102,792.186
"Kelis","2000","3",320.132,725.248
"Kelis","2000","4",297.359,795.529
"Kelis","2000","5",333.575,799.575
"Kelis","2000","6",459.898,664.361
"Kelis","2000","7",256.367,472.349
"Kelis","2000","8",223.423,228.310
"Kelis","2000","9",130.677,212.914
"Kelis","2000","10",90.290,179.939
"Kelis","2000","11",38.484,129.070
"Kelis","2000","12",0.000,91.453
"Kelis","2000","13",0.000,77.915
"Kelis","2000","14",32.853,38.922
"Kelis","2000","15",102.044,80.199
"Kelis","2000","16",121.267,70.467
"Kelis","2000","17",124.335,45.118
"Kelis","2000","18",152.156,106.912
"Kelis","2000","19",157.923,146.896
"Kelis","2000","20",148.459,265.565
"Kelis","2000","21",133.205,202.476
"Kelis","2000","22",132.801,152.419
"Kelis","2000","23",142.896,144.224
"Kelis","2000","24",140.394,173.811
"Kelis","2000","25",116.890,96.076
"Kelis","2000","26",93.628,11.793
"Kelis","2000","27",0.000,0.000
"Kelis","2000","28",0.000,0.000
"Kelis","2000","29",0.000,0.000
"Kelis","2000","30",0.000,0.000
"Kelis","2000","31",0.000,33.231
"Kelis","2000","32",0.000,60.495
"Kelis","2000","33",0.000,7.693
"Kelis","2000","34",0.000,7.974
"Kelis","2000","35",0.000,1.793
"Kelis","2000","36",0.000,0.000
"Kelis","2000","37",0.000,0.000
"Kelis","2000","38",0.000,0.000
"Kelis","2000","39",0.000,0.000
"Kelis","2001","0",0.000,0.000
"Kelis","2001","1",0.000,0.000
"Kelis","2001","2",0.000,0.000
"Kelis","2001","3",0.000,0.000
"Kelis","2001","4",0.000,0.000
"Kelis","2001","5",0.000,0.000
"Kelis","2001","6",0.000,0.000
"Kelis","2001","7",0.000,0.000
"Kelis","2001","8",0.000,0.000
"Kelis","2001","9",0.000,0.000
"Kelis","2001","10",0.000,0.000
"Kelis","2001","11",0.000,0.000
"Kelis","2001","12",0.000,0.000
"Kelis","2001","13",0.000,0.000
"Kelis","2001","14",0.000,0.000
"Kelis","2001","15",0.000,0.000
"Kelis","2001","16",0.000,0.000
"Kelis","2001","17",0.000,0.000
"Kelis","2001","18",0.000,0.000
"Kelis","2001","19",0.000,0.000
"Kelis","2001","20",0.000,0.000
"Kelis","2001","21",0.000,0.000
"Kelis","2001","22",0.000,0.000
"Kelis","2001","23",0.000,0.000
"Kelis","2001","24",0.000,0.000
"Kelis","2001","25",0.000,0.000
"Kelis","2001","26",0.000,0.000
"Kelis","2001","27",0.000,0.000
"Kelis","2001","28",0.000,0.000
"Kelis","2001","29",0.000,0.000
"Kelis","2001","30",0.000,0.000
"Kelis","2001","31",0.000,0.000
"Kelis","2001","32",0.000,10.356
"Kelis","2001","33",58.360,89.416
"Kelis","2001","34",65.918,39.633
"Kelis","2001","35",0.000,7.644
"Kelis","2001","36",0.000,58.000
"Kelis","2001","37",0.000,31.932
"Kelis","2001","38",0.000,0.000
"Kelis","2001","39",0.000,0.000
"Kelis","2002","0",0.000,0.000
"Kelis","2002","1",0.000,0.000
"Kelis","2002","2",0.000,0.000
"Kelis","2002","3",0.000,0.000
"Kelis","2002","4",0.000,0.000
"Kelis","2002","5",0.000,0.000
"Kelis","2002","6",0.000,0.000
"Kelis","2002","7",0.000,0.000
"Kelis","2002","8",0.000,0.000
"Kelis","2002","9",0.000,0.000
"Kelis","2002","10",0.000,0.000
"Kelis","2002","11",0.000,0.000
"Kelis","2002","12",0.000,0.000
"Kelis","2002","13",0.000,0.000
"Kelis","2002","14",0.000,0.000
"Kelis","2002","15",0.000,0.000
"Kelis","2002","16",0.000,0.000
"Kelis","2002","17",0.000,0.000
"Kelis","2002","18",0.000,0.000
"Kelis","2002","19",0.000,0.000
"Kelis","2002","20",0.000,0.000
"Kelis","2002","21",0.000,0.000
"Kelis","2002","22",0.000,0.000
"Kelis","2002","23",0.000,0.000
"Kelis","2002","24",0.000,0.000
"Kelis","2002","25",0.000,0.000
"Kelis","2002","26",0.000,0.000
"Kelis","2002","27",0.000,0.000
"Kelis","2002","28",0.000,0.000
"Kelis","2002","29",0.000,14.953
"Kelis","2002","30",0.000,59.722
"Kelis","2002","31",0.000,15.079
"Kelis","2002","32",0.000,0.000
"Kelis","2002","33",0.000,0.000
"Kelis","2002","34",0.000,0.000
"Kelis","2002","35",0.000,0.000
"Kelis","2002","36",0.000,0.000
"Kelis","2002","37",0.000,0.000
"Kelis","2002","38",0.000,0.000
"Kelis","2002","39",0.000,0.000
"Kelis","2003","0",0.000,0.000
"Kelis","2003","1",0.000,0.000
"Kelis","2003","2",0.000,84.596
"Kelis","2003","3",0.000,228.856
"Kelis","2003","4",0.000,256.200
"Kelis","2003","5",0.000,224.730
"Kelis","2003","6",0.000,110.737
"Kelis","2003","7",0.000,0.000
"Kelis","2003","8",0.000,0.000
"Kelis","2003","9",0.000,0.000
