artist,year,period,album_ir,song_ir
"Monica","2000","0",0.000,0.000
"Monica","2000","1",0.000,0.000
"Monica","2000","2",0.000,0.000
"Monica","2000","3",0.000,0.000
"Monica","2000","4",0.000,0.000
"Monica","2000","5",0.000,0.000
"Monica","2000","6",0.000,0.000
"Monica","2000","7",0.000,0.000
"Monica","2000","8",0.000,0.000
"Monica","2000","9",0.000,0.000
"Monica","2000","10",0.000,0.000
"Monica","2000","11",0.000,0.000
"Monica","2000","12",0.000,0.000
"Monica","2000","13",0.000,0.000
"Monica","2000","14",0.000,0.000
"Monica","2000","15",0.000,0.000
"Monica","2000","16",0.000,0.000
"Monica","2000","17",0.000,0.000
"Monica","2000","18",0.000,0.000
"Monica","2000","19",0.000,0.000
"Monica","2000","20",0.000,0.000
"Monica","2000","21",0.000,0.000
"Monica","2000","22",0.000,0.000
"Monica","2000","23",0.000,0.000
"Monica","2000","24",0.000,0.000
"Monica","2000","25",0.000,0.000
"Monica","2000","26",0.000,0.000
"Monica","2000","27",0.000,23.428
"Monica","2000","28",0.000,43.644
"Monica","2000","29",0.000,49.595
"Monica","2000","30",0.000,47.436
"Monica","2000","31",0.000,43.856
"Monica","2000","32",0.000,36.401
"Monica","2000","33",0.000,0.000
"Monica","2000","34",0.000,0.000
"Monica","2000","35",0.000,0.000
"Monica","2000","36",0.000,0.000
"Monica","2000","37",0.000,0.000
"Monica","2000","38",0.000,0.000
"Monica","2000","39",0.000,0.000
"Monica","2001","0",0.000,0.000
"Monica","2001","1",0.000,0.000
"Monica","2001","2",0.000,0.000
"Monica","2001","3",0.000,0.000
"Monica","2001","4",0.000,0.000
"Monica","2001","5",0.000,0.000
"Monica","2001","6",0.000,288.452
"Monica","2001","7",0.000,310.391
"Monica","2001","8",0.000,290.508
"Monica","2001","9",0.000,275.599
"Monica","2001","10",0.000,275.089
"Monica","2001","11",0.000,259.999
"Monica","2001","12",0.000,242.778
"Monica","2001","13",0.000,233.670
"Monica","2001","14",0.000,227.398
"Monica","2001","15",0.000,201.705
"Monica","2001","16",0.000,0.000
"Monica","2001","17",0.000,0.000
"Monica","2001","18",0.000,0.000
"Monica","2001","19",0.000,0.000
"Monica","2001","20",0.000,0.000
"Monica","2001","21",0.000,0.000
"Monica","2001","22",0.000,0.000
"Monica","2001","23",0.000,0.000
"Monica","2001","24",0.000,0.000
"Monica","2001","25",0.000,0.000
"Monica","2001","26",0.000,0.000
"Monica","2001","27",0.000,0.000
"Monica","2001","28",0.000,0.000
"Monica","2001","29",0.000,0.000
"Monica","2001","30",0.000,0.000
"Monica","2001","31",0.000,0.000
"Monica","2001","32",0.000,0.000
"Monica","2001","33",0.000,0.000
"Monica","2001","34",0.000,0.000
"Monica","2001","35",0.000,0.000
"Monica","2001","36",0.000,0.000
"Monica","2001","37",0.000,0.000
"Monica","2001","38",0.000,0.000
"Monica","2001","39",0.000,0.000
"Monica","2002","0",0.000,0.000
"Monica","2002","1",0.000,0.000
"Monica","2002","2",0.000,0.000
"Monica","2002","3",0.000,0.000
"Monica","2002","4",0.000,0.000
"Monica","2002","5",0.000,0.000
"Monica","2002","6",0.000,0.000
"Monica","2002","7",0.000,0.000
"Monica","2002","8",0.000,0.000
"Monica","2002","9",0.000,0.000
"Monica","2002","10",0.000,0.000
"Monica","2002","11",0.000,0.000
"Monica","2002","12",0.000,0.000
"Monica","2002","13",0.000,0.000
"Monica","2002","14",0.000,0.000
"Monica","2002","15",0.000,0.000
"Monica","2002","16",0.000,0.000
"Monica","2002","17",0.000,0.000
"Monica","2002","18",0.000,0.000
"Monica","2002","19",0.000,0.000
"Monica","2002","20",0.000,0.000
"Monica","2002","21",0.000,0.000
"Monica","2002","22",0.000,0.000
"Monica","2002","23",0.000,0.000
"Monica","2002","24",0.000,214.242
"Monica","2002","25",0.000,276.355
"Monica","2002","26",0.000,262.776
"Monica","2002","27",0.000,248.821
"Monica","2002","28",0.000,244.216
"Monica","2002","29",0.000,150.355
"Monica","2002","30",0.000,27.502
"Monica","2002","31",0.000,30.534
"Monica","2002","32",0.000,3.586
"Monica","2002","33",0.000,15.645
"Monica","2002","34",0.000,5.011
"Monica","2002","35",0.000,0.000
"Monica","2002","36",0.000,0.000
"Monica","2002","37",0.000,0.000
"Monica","2002","38",0.000,0.000
"Monica","2002","39",0.000,0.000
"Monica","2003","0",0.000,0.000
"Monica","2003","1",0.000,0.000
"Monica","2003","2",0.000,0.000
"Monica","2003","3",0.000,0.000
"Monica","2003","4",0.000,0.000
"Monica","2003","5",0.000,0.000
"Monica","2003","6",0.000,0.000
"Monica","2003","7",0.000,0.000
"Monica","2003","8",0.000,0.000
"Monica","2003","9",0.000,0.000
"Monica","2003","10",0.000,0.000
"Monica","2003","11",0.000,0.000
"Monica","2003","12",0.000,89.639
"Monica","2003","13",0.000,274.880
"Monica","2003","14",0.000,305.721
"Monica","2003","15",0.000,400.705
"Monica","2003","16",0.000,491.392
"Monica","2003","17",0.000,520.751
"Monica","2003","18",0.000,544.252
"Monica","2003","19",0.000,576.445
"Monica","2003","20",1317.342,576.445
"Monica","2003","21",1377.169,587.509
"Monica","2003","22",1198.173,566.489
"Monica","2003","23",1018.347,559.242
"Monica","2003","24",795.572,497.094
"Monica","2003","25",715.395,469.274
"Monica","2003","26",617.591,431.313
"Monica","2003","27",494.342,425.842
"Monica","2003","28",434.838,384.694
"Monica","2003","29",415.076,278.484
"Monica","2003","30",352.606,225.589
"Monica","2003","31",310.685,231.875
"Monica","2003","32",250.743,234.716
"Monica","2003","33",229.601,223.702
"Monica","2003","34",267.888,224.213
"Monica","2003","35",289.019,236.620
"Monica","2003","36",245.300,233.350
"Monica","2003","37",208.350,243.112
"Monica","2003","38",183.569,237.367
"Monica","2003","39",0.000,223.534
"Monica","2004","0",0.000,212.284
"Monica","2004","1",0.000,212.560
"Monica","2004","2",0.000,213.808
"Monica","2004","3",0.000,70.576
"Monica","2004","4",0.000,0.000
"Monica","2004","5",0.000,0.000
"Monica","2004","6",0.000,0.000
"Monica","2004","7",0.000,0.000
"Monica","2004","8",0.000,0.000
"Monica","2004","9",0.000,0.000
"Monica","2004","10",0.000,0.000
"Monica","2004","11",0.000,0.000
"Monica","2004","12",0.000,0.000
"Monica","2004","13",0.000,0.000
"Monica","2004","14",0.000,0.000
"Monica","2004","15",0.000,0.000
"Monica","2004","16",0.000,0.000
"Monica","2004","17",0.000,245.670
"Monica","2004","18",64.200,308.497
"Monica","2004","19",182.458,391.246
"Monica","2004","20",167.479,446.060
"Monica","2004","21",203.017,453.955
"Monica","2004","22",230.304,458.117
"Monica","2004","23",258.235,487.610
"Monica","2004","24",229.481,452.357
"Monica","2004","25",217.550,440.745
"Monica","2004","26",218.819,428.736
"Monica","2004","27",191.993,396.720
"Monica","2004","28",101.728,386.015
"Monica","2004","29",0.000,371.566
"Monica","2004","30",0.000,341.082
"Monica","2004","31",0.000,274.154
"Monica","2004","32",0.000,125.009
"Monica","2004","33",0.000,0.000
"Monica","2004","34",0.000,0.000
"Monica","2004","35",0.000,0.000
"Monica","2004","36",0.000,0.000
"Monica","2004","37",0.000,0.000
"Monica","2004","38",0.000,0.000
"Monica","2004","39",0.000,0.000
"Monica","2005","0",0.000,0.000
"Monica","2005","1",0.000,0.000
"Monica","2005","2",0.000,0.000
"Monica","2005","3",0.000,0.000
"Monica","2005","4",0.000,0.000
"Monica","2005","5",0.000,0.000
"Monica","2005","6",0.000,0.000
"Monica","2005","7",0.000,0.000
"Monica","2005","8",0.000,0.000
"Monica","2005","9",0.000,0.000
"Monica","2005","10",0.000,0.000
"Monica","2005","11",0.000,0.000
"Monica","2005","12",0.000,0.000
"Monica","2005","13",0.000,0.000
"Monica","2005","14",0.000,0.000
"Monica","2005","15",0.000,0.000
"Monica","2005","16",0.000,0.000
"Monica","2005","17",0.000,0.000
"Monica","2005","18",0.000,0.000
"Monica","2005","19",0.000,0.000
"Monica","2005","20",0.000,0.000
"Monica","2005","21",0.000,0.000
"Monica","2005","22",0.000,0.000
"Monica","2005","23",0.000,0.000
"Monica","2005","24",0.000,0.000
"Monica","2005","25",0.000,0.000
"Monica","2005","26",0.000,0.000
"Monica","2005","27",0.000,0.000
"Monica","2005","28",0.000,0.000
"Monica","2005","29",0.000,0.000
"Monica","2005","30",0.000,0.000
"Monica","2005","31",0.000,0.000
"Monica","2005","32",0.000,0.000
"Monica","2005","33",0.000,0.000
"Monica","2005","34",0.000,0.000
"Monica","2005","35",0.000,0.000
"Monica","2005","36",0.000,0.000
"Monica","2005","37",0.000,0.000
"Monica","2005","38",0.000,0.000
"Monica","2005","39",0.000,0.000
"Monica","2006","0",0.000,0.000
"Monica","2006","1",0.000,0.000
"Monica","2006","2",0.000,0.000
"Monica","2006","3",0.000,0.000
"Monica","2006","4",0.000,0.000
"Monica","2006","5",0.000,0.000
"Monica","2006","6",0.000,0.000
