artist,year,period,album_ir,song_ir
"Linkin Park","2000","0",0.000,0.000
"Linkin Park","2000","1",0.000,0.000
"Linkin Park","2000","2",0.000,0.000
"Linkin Park","2000","3",0.000,0.000
"Linkin Park","2000","4",0.000,0.000
"Linkin Park","2000","5",0.000,0.000
"Linkin Park","2000","6",0.000,0.000
"Linkin Park","2000","7",0.000,0.000
"Linkin Park","2000","8",0.000,0.000
"Linkin Park","2000","9",0.000,0.000
"Linkin Park","2000","10",0.000,0.000
"Linkin Park","2000","11",0.000,0.000
"Linkin Park","2000","12",0.000,0.000
"Linkin Park","2000","13",0.000,0.000
"Linkin Park","2000","14",0.000,0.000
"Linkin Park","2000","15",0.000,0.000
"Linkin Park","2000","16",0.000,0.000
"Linkin Park","2000","17",0.000,0.000
"Linkin Park","2000","18",0.000,0.000
"Linkin Park","2000","19",0.000,0.000
"Linkin Park","2000","20",0.000,0.000
"Linkin Park","2000","21",0.000,0.000
"Linkin Park","2000","22",0.000,0.000
"Linkin Park","2000","23",0.000,0.000
"Linkin Park","2000","24",0.000,0.000
"Linkin Park","2000","25",0.000,0.000
"Linkin Park","2000","26",0.000,0.000
"Linkin Park","2000","27",0.000,0.000
"Linkin Park","2000","28",0.000,0.000
"Linkin Park","2000","29",0.000,0.000
"Linkin Park","2000","30",0.000,0.000
"Linkin Park","2000","31",0.000,0.000
"Linkin Park","2000","32",0.000,0.000
"Linkin Park","2000","33",0.000,0.000
"Linkin Park","2000","34",674.419,0.000
"Linkin Park","2000","35",1099.120,0.000
"Linkin Park","2000","36",945.418,0.000
"Linkin Park","2000","37",762.048,0.000
"Linkin Park","2000","38",804.852,0.000
"Linkin Park","2000","39",776.652,0.000
"Linkin Park","2001","0",834.344,0.000
"Linkin Park","2001","1",1159.604,0.000
"Linkin Park","2001","2",1327.584,81.597
"Linkin Park","2001","3",1375.142,79.382
"Linkin Park","2001","4",1432.433,221.360
"Linkin Park","2001","5",1450.887,320.349
"Linkin Park","2001","6",1568.763,346.831
"Linkin Park","2001","7",1509.594,316.980
"Linkin Park","2001","8",1416.666,304.015
"Linkin Park","2001","9",1410.919,318.938
"Linkin Park","2001","10",1392.632,355.661
"Linkin Park","2001","11",1360.611,421.176
"Linkin Park","2001","12",1421.040,464.796
"Linkin Park","2001","13",1524.729,428.935
"Linkin Park","2001","14",1561.131,398.590
"Linkin Park","2001","15",1573.749,395.537
"Linkin Park","2001","16",1501.116,344.373
"Linkin Park","2001","17",1591.527,151.251
"Linkin Park","2001","18",1625.542,85.611
"Linkin Park","2001","19",1684.296,206.862
"Linkin Park","2001","20",1787.410,195.966
"Linkin Park","2001","21",1822.204,176.692
"Linkin Park","2001","22",1877.765,165.104
"Linkin Park","2001","23",1964.879,140.870
"Linkin Park","2001","24",2011.046,272.107
"Linkin Park","2001","25",1985.632,356.803
"Linkin Park","2001","26",1889.507,387.150
"Linkin Park","2001","27",1921.424,336.223
"Linkin Park","2001","28",1789.679,326.564
"Linkin Park","2001","29",2044.218,331.102
"Linkin Park","2001","30",2036.858,331.834
"Linkin Park","2001","31",2131.601,428.098
"Linkin Park","2001","32",2192.719,553.116
"Linkin Park","2001","33",2212.304,649.555
"Linkin Park","2001","34",2107.993,750.194
"Linkin Park","2001","35",1958.862,712.312
"Linkin Park","2001","36",1836.071,717.593
"Linkin Park","2001","37",1839.626,761.491
"Linkin Park","2001","38",1806.515,805.785
"Linkin Park","2001","39",1789.841,794.548
"Linkin Park","2002","0",1850.017,655.036
"Linkin Park","2002","1",2397.843,715.737
"Linkin Park","2002","2",2565.280,782.021
"Linkin Park","2002","3",2530.608,846.446
"Linkin Park","2002","4",2367.305,937.375
"Linkin Park","2002","5",2299.037,1004.385
"Linkin Park","2002","6",2250.475,984.077
"Linkin Park","2002","7",2450.790,921.106
"Linkin Park","2002","8",2201.647,928.044
"Linkin Park","2002","9",2095.293,1011.826
"Linkin Park","2002","10",1938.954,957.503
"Linkin Park","2002","11",1821.996,880.116
"Linkin Park","2002","12",1654.144,751.747
"Linkin Park","2002","13",1606.733,711.049
"Linkin Park","2002","14",1572.037,677.838
"Linkin Park","2002","15",1461.500,633.162
"Linkin Park","2002","16",1465.367,552.565
"Linkin Park","2002","17",1328.712,528.779
"Linkin Park","2002","18",1225.397,491.545
"Linkin Park","2002","19",1103.705,477.643
"Linkin Park","2002","20",958.952,440.787
"Linkin Park","2002","21",949.778,382.469
"Linkin Park","2002","22",862.332,303.637
"Linkin Park","2002","23",1098.618,134.001
"Linkin Park","2002","24",1484.868,166.985
"Linkin Park","2002","25",3399.902,157.007
"Linkin Park","2002","26",2839.557,157.175
"Linkin Park","2002","27",2661.704,108.576
"Linkin Park","2002","28",2347.985,54.327
"Linkin Park","2002","29",2229.374,45.629
"Linkin Park","2002","30",1978.990,44.159
"Linkin Park","2002","31",1653.767,4.318
"Linkin Park","2002","32",1396.533,0.000
"Linkin Park","2002","33",1067.617,0.000
"Linkin Park","2002","34",789.580,0.000
"Linkin Park","2002","35",547.655,0.000
"Linkin Park","2002","36",409.841,0.000
"Linkin Park","2002","37",382.478,0.000
"Linkin Park","2002","38",395.210,0.000
"Linkin Park","2002","39",377.902,0.000
"Linkin Park","2003","0",361.497,0.000
"Linkin Park","2003","1",426.816,0.000
"Linkin Park","2003","2",380.887,0.000
"Linkin Park","2003","3",311.312,0.000
"Linkin Park","2003","4",263.493,0.000
"Linkin Park","2003","5",203.482,0.000
"Linkin Park","2003","6",102.238,0.000
"Linkin Park","2003","7",0.000,0.000
"Linkin Park","2003","8",38.461,383.078
"Linkin Park","2003","9",580.526,651.745
"Linkin Park","2003","10",1216.924,732.399
"Linkin Park","2003","11",3342.638,705.821
"Linkin Park","2003","12",3251.228,691.507
"Linkin Park","2003","13",2621.710,688.391
"Linkin Park","2003","14",2488.114,636.370
"Linkin Park","2003","15",2104.635,535.121
"Linkin Park","2003","16",1922.499,521.097
"Linkin Park","2003","17",1837.344,455.714
"Linkin Park","2003","18",1815.643,526.923
"Linkin Park","2003","19",1743.343,443.326
"Linkin Park","2003","20",1695.336,442.860
"Linkin Park","2003","21",1737.473,445.671
"Linkin Park","2003","22",1781.103,502.828
"Linkin Park","2003","23",1856.992,494.582
"Linkin Park","2003","24",1745.385,352.530
"Linkin Park","2003","25",1804.119,347.432
"Linkin Park","2003","26",1881.203,350.128
"Linkin Park","2003","27",1719.886,323.815
"Linkin Park","2003","28",1708.274,448.024
"Linkin Park","2003","29",1809.948,512.477
"Linkin Park","2003","30",1630.751,539.627
"Linkin Park","2003","31",1414.678,530.774
"Linkin Park","2003","32",1315.552,526.906
"Linkin Park","2003","33",1310.879,458.859
"Linkin Park","2003","34",1253.570,686.231
"Linkin Park","2003","35",1273.014,718.846
"Linkin Park","2003","36",1400.303,723.931
"Linkin Park","2003","37",2110.314,737.705
"Linkin Park","2003","38",2211.420,550.116
"Linkin Park","2003","39",2178.067,581.041
"Linkin Park","2004","0",2339.298,621.287
"Linkin Park","2004","1",2381.158,642.041
"Linkin Park","2004","2",2454.258,663.210
"Linkin Park","2004","3",2383.786,748.547
"Linkin Park","2004","4",2212.527,763.445
"Linkin Park","2004","5",2009.716,742.914
"Linkin Park","2004","6",1812.824,667.502
"Linkin Park","2004","7",1742.938,644.235
"Linkin Park","2004","8",1624.873,589.348
"Linkin Park","2004","9",1558.904,524.337
"Linkin Park","2004","10",1529.545,495.085
"Linkin Park","2004","11",1392.520,752.429
"Linkin Park","2004","12",1377.310,753.405
"Linkin Park","2004","13",1333.098,756.331
"Linkin Park","2004","14",1100.665,739.621
"Linkin Park","2004","15",1043.150,720.066
"Linkin Park","2004","16",928.367,696.756
"Linkin Park","2004","17",969.357,682.267
"Linkin Park","2004","18",958.009,627.691
"Linkin Park","2004","19",955.169,387.874
"Linkin Park","2004","20",913.037,335.423
"Linkin Park","2004","21",927.790,329.640
"Linkin Park","2004","22",949.023,454.232
"Linkin Park","2004","23",977.841,420.399
"Linkin Park","2004","24",1118.141,509.669
"Linkin Park","2004","25",1081.142,681.419
"Linkin Park","2004","26",1071.253,534.761
"Linkin Park","2004","27",1051.656,519.437
"Linkin Park","2004","28",1001.723,541.617
"Linkin Park","2004","29",965.342,549.403
"Linkin Park","2004","30",940.731,526.223
"Linkin Park","2004","31",848.596,507.975
"Linkin Park","2004","32",676.174,451.105
"Linkin Park","2004","33",603.016,383.916
"Linkin Park","2004","34",612.681,342.055
"Linkin Park","2004","35",610.829,319.119
"Linkin Park","2004","36",622.011,435.555
"Linkin Park","2004","37",731.391,418.426
"Linkin Park","2004","38",1301.023,261.004
"Linkin Park","2004","39",1636.360,325.904
"Linkin Park","2005","0",1427.309,368.687
"Linkin Park","2005","1",1556.768,378.879
"Linkin Park","2005","2",1589.967,414.945
"Linkin Park","2005","3",1462.139,425.079
"Linkin Park","2005","4",1305.835,424.866
"Linkin Park","2005","5",1149.697,427.526
"Linkin Park","2005","6",1049.715,407.873
"Linkin Park","2005","7",932.722,351.322
"Linkin Park","2005","8",941.209,338.238
"Linkin Park","2005","9",897.443,311.175
"Linkin Park","2005","10",725.523,276.059
"Linkin Park","2005","11",321.573,194.981
"Linkin Park","2005","12",277.637,106.520
"Linkin Park","2005","13",232.262,94.823
"Linkin Park","2005","14",201.378,80.463
"Linkin Park","2005","15",165.220,61.484
"Linkin Park","2005","16",135.095,35.281
"Linkin Park","2005","17",51.718,26.210
"Linkin Park","2005","18",0.000,8.444
"Linkin Park","2005","19",0.000,0.000
"Linkin Park","2005","20",0.000,0.000
"Linkin Park","2005","21",0.000,0.000
"Linkin Park","2005","22",0.000,0.000
"Linkin Park","2005","23",0.000,0.000
"Linkin Park","2005","24",0.000,0.000
"Linkin Park","2005","25",0.000,0.000
"Linkin Park","2005","26",0.000,0.000
"Linkin Park","2005","27",0.000,0.000
"Linkin Park","2005","28",0.000,0.000
"Linkin Park","2005","29",0.000,0.000
"Linkin Park","2005","30",0.000,0.000
"Linkin Park","2005","31",0.000,0.000
"Linkin Park","2005","32",0.000,0.000
"Linkin Park","2005","33",0.000,0.000
"Linkin Park","2005","34",0.000,0.000
"Linkin Park","2005","35",0.000,0.000
"Linkin Park","2005","36",0.000,0.000
"Linkin Park","2005","37",0.000,0.000
"Linkin Park","2005","38",0.000,0.000
"Linkin Park","2005","39",0.000,0.000
"Linkin Park","2006","0",0.000,0.000
"Linkin Park","2006","1",0.000,0.000
"Linkin Park","2006","2",0.000,0.000
"Linkin Park","2006","3",0.000,0.000
"Linkin Park","2006","4",0.000,0.000
"Linkin Park","2006","5",0.000,0.000
"Linkin Park","2006","6",6.999,0.000
"Linkin Park","2006","7",7.607,0.000
"Linkin Park","2006","8",7.215,0.000
"Linkin Park","2006","9",7.128,0.000
"Linkin Park","2006","10",8.290,0.000
"Linkin Park","2006","11",6.954,0.000
"Linkin Park","2006","12",6.679,0.000
"Linkin Park","2006","13",7.086,0.000
"Linkin Park","2006","14",6.719,0.000
"Linkin Park","2006","15",1.986,0.000
"Linkin Park","2006","16",0.000,0.000
"Linkin Park","2006","17",0.000,0.000
"Linkin Park","2006","18",0.000,0.000
