artist,year,period,album_ir,song_ir
"Renaud","2000","0",0.000,0.000
"Renaud","2000","1",0.000,0.000
"Renaud","2000","2",0.000,0.000
"Renaud","2000","3",0.000,0.000
"Renaud","2000","4",0.000,0.000
"Renaud","2000","5",0.000,0.000
"Renaud","2000","6",0.000,0.000
"Renaud","2000","7",0.000,0.000
"Renaud","2000","8",0.000,0.000
"Renaud","2000","9",0.000,0.000
"Renaud","2000","10",0.000,0.000
"Renaud","2000","11",0.000,0.000
"Renaud","2000","12",0.000,0.000
"Renaud","2000","13",0.000,0.000
"Renaud","2000","14",0.000,0.000
"Renaud","2000","15",0.000,0.000
"Renaud","2000","16",0.000,0.000
"Renaud","2000","17",0.000,0.000
"Renaud","2000","18",0.000,0.000
"Renaud","2000","19",0.000,0.000
"Renaud","2000","20",0.000,0.000
"Renaud","2000","21",0.000,0.000
"Renaud","2000","22",0.000,0.000
"Renaud","2000","23",0.000,0.000
"Renaud","2000","24",0.000,0.000
"Renaud","2000","25",0.000,0.000
"Renaud","2000","26",0.000,0.000
"Renaud","2000","27",0.000,0.000
"Renaud","2000","28",0.000,0.000
"Renaud","2000","29",0.000,0.000
"Renaud","2000","30",0.000,0.000
"Renaud","2000","31",0.000,0.000
"Renaud","2000","32",0.000,0.000
"Renaud","2000","33",0.000,0.000
"Renaud","2000","34",0.000,0.000
"Renaud","2000","35",0.000,0.000
"Renaud","2000","36",0.000,0.000
"Renaud","2000","37",0.000,0.000
"Renaud","2000","38",0.000,0.000
"Renaud","2000","39",0.000,0.000
"Renaud","2001","0",0.000,0.000
"Renaud","2001","1",67.598,0.000
"Renaud","2001","2",109.499,0.000
"Renaud","2001","3",111.522,0.000
"Renaud","2001","4",44.179,0.000
"Renaud","2001","5",0.000,0.000
"Renaud","2001","6",0.000,0.000
"Renaud","2001","7",0.000,0.000
"Renaud","2001","8",0.000,0.000
"Renaud","2001","9",0.000,0.000
"Renaud","2001","10",0.000,0.000
"Renaud","2001","11",0.000,0.000
"Renaud","2001","12",0.000,0.000
"Renaud","2001","13",0.000,0.000
"Renaud","2001","14",0.000,0.000
"Renaud","2001","15",0.000,0.000
"Renaud","2001","16",0.000,0.000
"Renaud","2001","17",0.000,0.000
"Renaud","2001","18",0.000,0.000
"Renaud","2001","19",0.000,0.000
"Renaud","2001","20",0.000,0.000
"Renaud","2001","21",0.000,0.000
"Renaud","2001","22",0.000,0.000
"Renaud","2001","23",0.000,0.000
"Renaud","2001","24",0.000,0.000
"Renaud","2001","25",0.000,0.000
"Renaud","2001","26",0.000,0.000
"Renaud","2001","27",0.000,0.000
"Renaud","2001","28",0.000,0.000
"Renaud","2001","29",0.000,0.000
"Renaud","2001","30",0.000,0.000
"Renaud","2001","31",56.449,0.000
"Renaud","2001","32",0.000,0.000
"Renaud","2001","33",0.000,0.000
"Renaud","2001","34",0.000,0.000
"Renaud","2001","35",0.000,0.000
"Renaud","2001","36",0.000,0.000
"Renaud","2001","37",0.000,0.000
"Renaud","2001","38",0.000,0.000
"Renaud","2001","39",0.000,0.000
"Renaud","2002","0",0.000,0.000
"Renaud","2002","1",82.394,0.000
"Renaud","2002","2",106.232,0.000
"Renaud","2002","3",76.477,0.000
"Renaud","2002","4",132.007,0.000
"Renaud","2002","5",54.149,0.000
"Renaud","2002","6",0.000,0.000
"Renaud","2002","7",0.000,0.000
"Renaud","2002","8",0.000,0.000
"Renaud","2002","9",0.000,0.000
"Renaud","2002","10",0.000,0.000
"Renaud","2002","11",0.000,0.000
"Renaud","2002","12",0.000,0.000
"Renaud","2002","13",0.000,0.000
"Renaud","2002","14",0.000,0.000
"Renaud","2002","15",0.000,0.000
"Renaud","2002","16",368.870,0.000
"Renaud","2002","17",747.171,50.732
"Renaud","2002","18",562.367,77.118
"Renaud","2002","19",392.282,67.773
"Renaud","2002","20",303.682,62.605
"Renaud","2002","21",284.768,56.014
"Renaud","2002","22",303.682,70.767
"Renaud","2002","23",336.744,143.687
"Renaud","2002","24",355.725,155.592
"Renaud","2002","25",312.920,165.373
"Renaud","2002","26",345.255,180.020
"Renaud","2002","27",317.540,193.276
"Renaud","2002","28",300.980,144.491
"Renaud","2002","29",279.363,133.930
"Renaud","2002","30",262.343,139.682
"Renaud","2002","31",326.586,132.111
"Renaud","2002","32",355.963,119.665
"Renaud","2002","33",292.612,110.268
"Renaud","2002","34",265.763,105.064
"Renaud","2002","35",259.195,99.605
"Renaud","2002","36",245.186,94.721
"Renaud","2002","37",252.576,94.968
"Renaud","2002","38",274.757,90.389
"Renaud","2002","39",346.568,87.966
"Renaud","2003","0",335.151,91.858
"Renaud","2003","1",288.488,77.832
"Renaud","2003","2",233.469,74.346
"Renaud","2003","3",218.084,102.670
"Renaud","2003","4",190.996,110.064
"Renaud","2003","5",204.362,106.213
"Renaud","2003","6",210.238,90.396
"Renaud","2003","7",178.537,61.570
"Renaud","2003","8",182.819,53.709
"Renaud","2003","9",179.612,52.940
"Renaud","2003","10",180.414,51.782
"Renaud","2003","11",164.884,45.885
"Renaud","2003","12",148.190,33.395
"Renaud","2003","13",123.049,0.000
"Renaud","2003","14",122.248,0.000
"Renaud","2003","15",133.318,0.000
"Renaud","2003","16",114.272,0.000
"Renaud","2003","17",121.902,0.000
"Renaud","2003","18",101.538,0.000
"Renaud","2003","19",101.995,0.000
"Renaud","2003","20",48.130,0.000
"Renaud","2003","21",0.000,0.000
"Renaud","2003","22",0.000,0.000
"Renaud","2003","23",0.000,0.000
"Renaud","2003","24",0.000,0.000
"Renaud","2003","25",0.000,0.000
"Renaud","2003","26",0.000,0.000
"Renaud","2003","27",84.453,0.000
"Renaud","2003","28",103.788,0.000
"Renaud","2003","29",84.829,0.000
"Renaud","2003","30",75.333,0.000
"Renaud","2003","31",60.949,0.000
"Renaud","2003","32",53.708,0.000
"Renaud","2003","33",54.336,0.000
"Renaud","2003","34",50.168,0.000
"Renaud","2003","35",359.893,0.000
"Renaud","2003","36",224.230,0.000
"Renaud","2003","37",165.892,0.000
"Renaud","2003","38",140.608,0.000
"Renaud","2003","39",138.122,0.000
"Renaud","2004","0",129.047,0.000
"Renaud","2004","1",124.952,0.000
"Renaud","2004","2",110.659,0.000
"Renaud","2004","3",101.043,0.000
"Renaud","2004","4",94.286,0.000
"Renaud","2004","5",69.869,0.000
"Renaud","2004","6",62.055,0.000
"Renaud","2004","7",56.372,0.000
"Renaud","2004","8",43.929,0.000
"Renaud","2004","9",55.026,0.000
"Renaud","2004","10",47.530,0.000
"Renaud","2004","11",27.001,0.000
"Renaud","2004","12",0.000,0.000
"Renaud","2004","13",0.000,0.000
"Renaud","2004","14",0.000,0.000
"Renaud","2004","15",0.000,0.000
"Renaud","2004","16",0.000,0.000
"Renaud","2004","17",0.000,0.000
"Renaud","2004","18",0.000,0.000
"Renaud","2004","19",0.000,0.000
"Renaud","2004","20",0.000,0.000
"Renaud","2004","21",0.000,0.000
"Renaud","2004","22",0.000,0.000
"Renaud","2004","23",0.000,0.000
"Renaud","2004","24",0.000,0.000
"Renaud","2004","25",0.000,0.000
"Renaud","2004","26",0.000,0.000
"Renaud","2004","27",0.000,0.000
"Renaud","2004","28",0.000,0.000
"Renaud","2004","29",0.000,0.000
"Renaud","2004","30",0.000,0.000
"Renaud","2004","31",0.000,0.000
"Renaud","2004","32",0.000,0.000
"Renaud","2004","33",0.000,0.000
"Renaud","2004","34",0.000,0.000
"Renaud","2004","35",0.000,0.000
"Renaud","2004","36",0.000,0.000
"Renaud","2004","37",0.000,0.000
"Renaud","2004","38",0.000,0.000
"Renaud","2004","39",0.000,0.000
"Renaud","2005","0",0.000,0.000
"Renaud","2005","1",0.000,0.000
"Renaud","2005","2",0.000,0.000
"Renaud","2005","3",0.000,0.000
"Renaud","2005","4",0.000,0.000
"Renaud","2005","5",0.000,0.000
"Renaud","2005","6",0.000,0.000
"Renaud","2005","7",0.000,27.587
"Renaud","2005","8",0.000,89.550
"Renaud","2005","9",0.000,83.380
"Renaud","2005","10",0.000,77.919
"Renaud","2005","11",0.000,77.209
"Renaud","2005","12",0.000,74.920
"Renaud","2005","13",0.000,67.342
"Renaud","2005","14",0.000,60.327
"Renaud","2005","15",0.000,59.715
"Renaud","2005","16",0.000,58.661
"Renaud","2005","17",0.000,50.047
"Renaud","2005","18",0.000,48.940
"Renaud","2005","19",0.000,44.207
"Renaud","2005","20",0.000,36.900
"Renaud","2005","21",0.000,19.798
"Renaud","2005","22",0.000,0.000
"Renaud","2005","23",0.000,0.000
"Renaud","2005","24",0.000,0.000
"Renaud","2005","25",0.000,0.000
"Renaud","2005","26",0.000,0.000
