artist,year,period,album_ir,song_ir
"Jean-louis Aubert","2000","0",0.000,0.000
"Jean-louis Aubert","2000","1",0.000,0.000
"Jean-louis Aubert","2000","2",0.000,0.000
"Jean-louis Aubert","2000","3",0.000,0.000
"Jean-louis Aubert","2000","4",0.000,0.000
"Jean-louis Aubert","2000","5",0.000,0.000
"Jean-louis Aubert","2000","6",0.000,0.000
"Jean-louis Aubert","2000","7",0.000,0.000
"Jean-louis Aubert","2000","8",0.000,0.000
"Jean-louis Aubert","2000","9",0.000,0.000
"Jean-louis Aubert","2000","10",0.000,0.000
"Jean-louis Aubert","2000","11",0.000,0.000
"Jean-louis Aubert","2000","12",0.000,0.000
"Jean-louis Aubert","2000","13",0.000,0.000
"Jean-louis Aubert","2000","14",0.000,0.000
"Jean-louis Aubert","2000","15",0.000,0.000
"Jean-louis Aubert","2000","16",0.000,0.000
"Jean-louis Aubert","2000","17",0.000,0.000
"Jean-louis Aubert","2000","18",0.000,0.000
"Jean-louis Aubert","2000","19",0.000,0.000
"Jean-louis Aubert","2000","20",0.000,0.000
"Jean-louis Aubert","2000","21",0.000,0.000
"Jean-louis Aubert","2000","22",0.000,0.000
"Jean-louis Aubert","2000","23",0.000,0.000
"Jean-louis Aubert","2000","24",0.000,0.000
"Jean-louis Aubert","2000","25",0.000,0.000
"Jean-louis Aubert","2000","26",0.000,0.000
"Jean-louis Aubert","2000","27",0.000,0.000
"Jean-louis Aubert","2000","28",0.000,0.000
"Jean-louis Aubert","2000","29",0.000,0.000
"Jean-louis Aubert","2000","30",0.000,0.000
"Jean-louis Aubert","2000","31",0.000,0.000
"Jean-louis Aubert","2000","32",0.000,0.000
"Jean-louis Aubert","2000","33",0.000,0.000
"Jean-louis Aubert","2000","34",0.000,0.000
"Jean-louis Aubert","2000","35",0.000,0.000
"Jean-louis Aubert","2000","36",0.000,0.000
"Jean-louis Aubert","2000","37",0.000,0.000
"Jean-louis Aubert","2000","38",0.000,0.000
"Jean-louis Aubert","2000","39",0.000,0.000
"Jean-louis Aubert","2001","0",0.000,0.000
"Jean-louis Aubert","2001","1",0.000,0.000
"Jean-louis Aubert","2001","2",0.000,0.000
"Jean-louis Aubert","2001","3",0.000,0.000
"Jean-louis Aubert","2001","4",0.000,0.000
"Jean-louis Aubert","2001","5",0.000,0.000
"Jean-louis Aubert","2001","6",0.000,0.000
"Jean-louis Aubert","2001","7",0.000,0.000
"Jean-louis Aubert","2001","8",0.000,0.000
"Jean-louis Aubert","2001","9",0.000,0.000
"Jean-louis Aubert","2001","10",0.000,0.000
"Jean-louis Aubert","2001","11",0.000,0.000
"Jean-louis Aubert","2001","12",0.000,0.000
"Jean-louis Aubert","2001","13",0.000,0.000
"Jean-louis Aubert","2001","14",0.000,0.000
"Jean-louis Aubert","2001","15",0.000,0.000
"Jean-louis Aubert","2001","16",0.000,0.000
"Jean-louis Aubert","2001","17",0.000,0.000
"Jean-louis Aubert","2001","18",0.000,0.000
"Jean-louis Aubert","2001","19",0.000,0.000
"Jean-louis Aubert","2001","20",0.000,0.000
"Jean-louis Aubert","2001","21",0.000,0.000
"Jean-louis Aubert","2001","22",0.000,0.000
"Jean-louis Aubert","2001","23",0.000,0.000
"Jean-louis Aubert","2001","24",0.000,0.000
"Jean-louis Aubert","2001","25",0.000,0.000
"Jean-louis Aubert","2001","26",0.000,0.000
"Jean-louis Aubert","2001","27",0.000,0.000
"Jean-louis Aubert","2001","28",0.000,0.000
"Jean-louis Aubert","2001","29",0.000,0.000
"Jean-louis Aubert","2001","30",0.000,0.000
"Jean-louis Aubert","2001","31",0.000,0.000
"Jean-louis Aubert","2001","32",0.000,0.000
"Jean-louis Aubert","2001","33",0.000,0.000
"Jean-louis Aubert","2001","34",125.692,0.000
"Jean-louis Aubert","2001","35",150.652,0.000
"Jean-louis Aubert","2001","36",137.956,15.283
"Jean-louis Aubert","2001","37",118.603,49.398
"Jean-louis Aubert","2001","38",114.467,52.710
"Jean-louis Aubert","2001","39",102.980,49.386
"Jean-louis Aubert","2002","0",120.129,62.006
"Jean-louis Aubert","2002","1",117.523,69.032
"Jean-louis Aubert","2002","2",112.484,67.784
"Jean-louis Aubert","2002","3",105.038,58.887
"Jean-louis Aubert","2002","4",96.656,53.608
"Jean-louis Aubert","2002","5",121.385,52.335
"Jean-louis Aubert","2002","6",88.509,49.917
"Jean-louis Aubert","2002","7",75.856,44.928
"Jean-louis Aubert","2002","8",59.445,39.873
"Jean-louis Aubert","2002","9",62.433,24.684
"Jean-louis Aubert","2002","10",75.260,0.000
"Jean-louis Aubert","2002","11",76.971,0.000
"Jean-louis Aubert","2002","12",82.602,35.339
"Jean-louis Aubert","2002","13",84.574,20.035
"Jean-louis Aubert","2002","14",82.253,0.000
"Jean-louis Aubert","2002","15",83.859,7.810
"Jean-louis Aubert","2002","16",118.074,40.350
"Jean-louis Aubert","2002","17",133.806,39.116
"Jean-louis Aubert","2002","18",130.444,39.114
"Jean-louis Aubert","2002","19",113.502,35.551
"Jean-louis Aubert","2002","20",105.087,15.345
"Jean-louis Aubert","2002","21",87.450,0.000
"Jean-louis Aubert","2002","22",83.110,0.000
"Jean-louis Aubert","2002","23",74.707,0.000
"Jean-louis Aubert","2002","24",68.032,0.000
"Jean-louis Aubert","2002","25",63.406,0.000
"Jean-louis Aubert","2002","26",69.044,0.000
"Jean-louis Aubert","2002","27",76.070,0.000
"Jean-louis Aubert","2002","28",69.064,0.000
"Jean-louis Aubert","2002","29",70.071,0.000
"Jean-louis Aubert","2002","30",79.043,0.000
"Jean-louis Aubert","2002","31",83.247,0.000
"Jean-louis Aubert","2002","32",77.501,0.000
"Jean-louis Aubert","2002","33",63.678,0.000
"Jean-louis Aubert","2002","34",70.308,0.000
"Jean-louis Aubert","2002","35",81.689,36.106
"Jean-louis Aubert","2002","36",81.362,37.501
"Jean-louis Aubert","2002","37",79.517,38.134
"Jean-louis Aubert","2002","38",77.725,8.234
"Jean-louis Aubert","2002","39",72.536,21.450
"Jean-louis Aubert","2003","0",62.829,0.000
"Jean-louis Aubert","2003","1",55.457,0.000
"Jean-louis Aubert","2003","2",30.737,0.000
"Jean-louis Aubert","2003","3",0.000,0.000
"Jean-louis Aubert","2003","4",0.000,0.000
"Jean-louis Aubert","2003","5",49.282,0.000
"Jean-louis Aubert","2003","6",60.398,0.000
"Jean-louis Aubert","2003","7",54.309,0.000
"Jean-louis Aubert","2003","8",46.175,0.000
"Jean-louis Aubert","2003","9",0.000,0.000
"Jean-louis Aubert","2003","10",42.763,0.000
"Jean-louis Aubert","2003","11",56.068,0.000
"Jean-louis Aubert","2003","12",58.561,0.000
"Jean-louis Aubert","2003","13",50.467,27.487
"Jean-louis Aubert","2003","14",16.496,67.399
"Jean-louis Aubert","2003","15",0.000,71.233
"Jean-louis Aubert","2003","16",0.000,67.683
"Jean-louis Aubert","2003","17",36.943,71.148
"Jean-louis Aubert","2003","18",12.421,65.105
"Jean-louis Aubert","2003","19",56.379,58.519
"Jean-louis Aubert","2003","20",25.057,52.893
"Jean-louis Aubert","2003","21",0.000,51.433
"Jean-louis Aubert","2003","22",0.000,47.225
"Jean-louis Aubert","2003","23",0.000,43.078
"Jean-louis Aubert","2003","24",0.000,44.547
"Jean-louis Aubert","2003","25",0.000,38.725
"Jean-louis Aubert","2003","26",0.000,19.938
"Jean-louis Aubert","2003","27",63.384,0.000
"Jean-louis Aubert","2003","28",77.623,0.000
"Jean-louis Aubert","2003","29",54.008,17.319
"Jean-louis Aubert","2003","30",23.178,45.653
"Jean-louis Aubert","2003","31",0.000,43.041
"Jean-louis Aubert","2003","32",0.000,27.074
"Jean-louis Aubert","2003","33",0.000,0.000
"Jean-louis Aubert","2003","34",0.000,0.000
"Jean-louis Aubert","2003","35",0.000,0.000
"Jean-louis Aubert","2003","36",0.000,0.000
"Jean-louis Aubert","2003","37",0.000,0.000
"Jean-louis Aubert","2003","38",0.000,0.000
"Jean-louis Aubert","2003","39",0.000,0.000
"Jean-louis Aubert","2004","0",0.000,0.000
"Jean-louis Aubert","2004","1",0.000,0.000
"Jean-louis Aubert","2004","2",0.000,0.000
"Jean-louis Aubert","2004","3",0.000,0.000
"Jean-louis Aubert","2004","4",0.000,0.000
"Jean-louis Aubert","2004","5",0.000,0.000
"Jean-louis Aubert","2004","6",0.000,0.000
"Jean-louis Aubert","2004","7",0.000,0.000
"Jean-louis Aubert","2004","8",0.000,0.000
"Jean-louis Aubert","2004","9",0.000,0.000
"Jean-louis Aubert","2004","10",0.000,0.000
"Jean-louis Aubert","2004","11",0.000,0.000
"Jean-louis Aubert","2004","12",0.000,0.000
"Jean-louis Aubert","2004","13",0.000,0.000
"Jean-louis Aubert","2004","14",0.000,0.000
"Jean-louis Aubert","2004","15",0.000,0.000
"Jean-louis Aubert","2004","16",0.000,0.000
"Jean-louis Aubert","2004","17",0.000,0.000
"Jean-louis Aubert","2004","18",0.000,0.000
"Jean-louis Aubert","2004","19",0.000,0.000
"Jean-louis Aubert","2004","20",0.000,0.000
"Jean-louis Aubert","2004","21",0.000,0.000
"Jean-louis Aubert","2004","22",0.000,0.000
"Jean-louis Aubert","2004","23",0.000,0.000
"Jean-louis Aubert","2004","24",0.000,0.000
"Jean-louis Aubert","2004","25",0.000,0.000
"Jean-louis Aubert","2004","26",0.000,0.000
"Jean-louis Aubert","2004","27",0.000,0.000
"Jean-louis Aubert","2004","28",0.000,0.000
"Jean-louis Aubert","2004","29",0.000,0.000
"Jean-louis Aubert","2004","30",0.000,0.000
"Jean-louis Aubert","2004","31",0.000,0.000
"Jean-louis Aubert","2004","32",0.000,0.000
"Jean-louis Aubert","2004","33",0.000,0.000
"Jean-louis Aubert","2004","34",0.000,0.000
"Jean-louis Aubert","2004","35",0.000,0.000
"Jean-louis Aubert","2004","36",0.000,0.000
"Jean-louis Aubert","2004","37",0.000,0.000
"Jean-louis Aubert","2004","38",0.000,0.000
"Jean-louis Aubert","2004","39",0.000,0.000
"Jean-louis Aubert","2005","0",0.000,0.000
"Jean-louis Aubert","2005","1",0.000,0.000
"Jean-louis Aubert","2005","2",0.000,0.000
"Jean-louis Aubert","2005","3",0.000,0.000
"Jean-louis Aubert","2005","4",0.000,0.000
"Jean-louis Aubert","2005","5",0.000,0.000
"Jean-louis Aubert","2005","6",0.000,0.000
"Jean-louis Aubert","2005","7",0.000,0.000
"Jean-louis Aubert","2005","8",0.000,0.000
"Jean-louis Aubert","2005","9",0.000,0.000
"Jean-louis Aubert","2005","10",0.000,0.000
"Jean-louis Aubert","2005","11",0.000,0.000
"Jean-louis Aubert","2005","12",0.000,0.000
"Jean-louis Aubert","2005","13",0.000,0.000
"Jean-louis Aubert","2005","14",0.000,0.000
"Jean-louis Aubert","2005","15",0.000,0.000
"Jean-louis Aubert","2005","16",0.000,0.000
"Jean-louis Aubert","2005","17",0.000,0.000
"Jean-louis Aubert","2005","18",0.000,0.000
"Jean-louis Aubert","2005","19",0.000,0.000
"Jean-louis Aubert","2005","20",0.000,0.000
"Jean-louis Aubert","2005","21",0.000,0.000
"Jean-louis Aubert","2005","22",0.000,0.000
"Jean-louis Aubert","2005","23",0.000,0.000
"Jean-louis Aubert","2005","24",0.000,0.000
"Jean-louis Aubert","2005","25",0.000,0.000
"Jean-louis Aubert","2005","26",0.000,0.000
"Jean-louis Aubert","2005","27",0.000,0.000
"Jean-louis Aubert","2005","28",0.000,0.000
"Jean-louis Aubert","2005","29",0.000,0.000
"Jean-louis Aubert","2005","30",0.000,0.000
"Jean-louis Aubert","2005","31",0.000,0.000
"Jean-louis Aubert","2005","32",0.000,0.000
"Jean-louis Aubert","2005","33",0.000,0.000
"Jean-louis Aubert","2005","34",0.000,0.000
"Jean-louis Aubert","2005","35",174.565,0.000
"Jean-louis Aubert","2005","36",191.180,0.000
"Jean-louis Aubert","2005","37",165.065,0.000
"Jean-louis Aubert","2005","38",155.581,0.000
"Jean-louis Aubert","2005","39",149.020,6.528
"Jean-louis Aubert","2006","0",120.352,56.442
"Jean-louis Aubert","2006","1",110.746,55.784
"Jean-louis Aubert","2006","2",117.102,54.978
"Jean-louis Aubert","2006","3",110.186,53.465
"Jean-louis Aubert","2006","4",112.919,53.304
"Jean-louis Aubert","2006","5",118.209,49.022
"Jean-louis Aubert","2006","6",103.420,46.016
"Jean-louis Aubert","2006","7",107.393,43.950
"Jean-louis Aubert","2006","8",96.168,42.253
"Jean-louis Aubert","2006","9",90.006,38.740
"Jean-louis Aubert","2006","10",80.831,24.903
"Jean-louis Aubert","2006","11",82.227,0.000
"Jean-louis Aubert","2006","12",91.532,0.000
"Jean-louis Aubert","2006","13",81.471,8.222
"Jean-louis Aubert","2006","14",83.949,37.481
"Jean-louis Aubert","2006","15",97.762,42.171
"Jean-louis Aubert","2006","16",114.327,42.708
"Jean-louis Aubert","2006","17",115.906,36.760
"Jean-louis Aubert","2006","18",131.384,37.437
"Jean-louis Aubert","2006","19",101.816,35.473
"Jean-louis Aubert","2006","20",95.700,33.288
"Jean-louis Aubert","2006","21",108.038,33.949
"Jean-louis Aubert","2006","22",118.076,34.391
"Jean-louis Aubert","2006","23",109.707,31.712
"Jean-louis Aubert","2006","24",166.583,33.250
"Jean-louis Aubert","2006","25",195.216,35.333
"Jean-louis Aubert","2006","26",165.202,30.592
"Jean-louis Aubert","2006","27",136.843,15.531
"Jean-louis Aubert","2006","28",125.532,0.000
"Jean-louis Aubert","2006","29",111.190,0.000
"Jean-louis Aubert","2006","30",88.472,0.000
"Jean-louis Aubert","2006","31",78.605,0.000
"Jean-louis Aubert","2006","32",71.581,0.000
"Jean-louis Aubert","2006","33",62.139,0.000
"Jean-louis Aubert","2006","34",57.347,0.000
"Jean-louis Aubert","2006","35",50.897,0.000
"Jean-louis Aubert","2006","36",45.171,0.000
"Jean-louis Aubert","2006","37",50.712,0.000
"Jean-louis Aubert","2006","38",52.171,0.000
"Jean-louis Aubert","2006","39",55.917,0.000
"Jean-louis Aubert","2007","0",50.990,0.000
"Jean-louis Aubert","2007","1",18.833,0.000
"Jean-louis Aubert","2007","2",38.563,0.000
"Jean-louis Aubert","2007","3",36.224,0.000
"Jean-louis Aubert","2007","4",37.236,0.000
"Jean-louis Aubert","2007","5",41.742,0.000
"Jean-louis Aubert","2007","6",32.371,0.000
"Jean-louis Aubert","2007","7",60.923,0.000
"Jean-louis Aubert","2007","8",74.488,0.000
"Jean-louis Aubert","2007","9",66.909,0.000
"Jean-louis Aubert","2007","10",54.247,0.000
"Jean-louis Aubert","2007","11",47.554,0.000
"Jean-louis Aubert","2007","12",43.624,0.000
"Jean-louis Aubert","2007","13",37.899,0.000
"Jean-louis Aubert","2007","14",30.086,0.000
"Jean-louis Aubert","2007","15",23.113,0.000
"Jean-louis Aubert","2007","16",8.085,0.000
"Jean-louis Aubert","2007","17",10.779,0.000
"Jean-louis Aubert","2007","18",20.770,0.000
"Jean-louis Aubert","2007","19",0.000,0.000
"Jean-louis Aubert","2007","20",0.000,0.000
"Jean-louis Aubert","2007","21",0.000,0.000
"Jean-louis Aubert","2007","22",0.000,0.000
"Jean-louis Aubert","2007","23",0.000,0.000
"Jean-louis Aubert","2007","24",0.000,0.000
"Jean-louis Aubert","2007","25",0.000,0.000
"Jean-louis Aubert","2007","26",0.000,0.000
"Jean-louis Aubert","2007","27",0.000,0.000
"Jean-louis Aubert","2007","28",0.000,0.000
"Jean-louis Aubert","2007","29",0.000,0.000
"Jean-louis Aubert","2007","30",0.000,0.000
"Jean-louis Aubert","2007","31",0.000,0.000
"Jean-louis Aubert","2007","32",0.000,0.000
"Jean-louis Aubert","2007","33",0.000,0.000
"Jean-louis Aubert","2007","34",0.000,0.000
"Jean-louis Aubert","2007","35",0.000,0.000
"Jean-louis Aubert","2007","36",0.000,0.000
"Jean-louis Aubert","2007","37",0.000,0.000
"Jean-louis Aubert","2007","38",0.000,0.000
"Jean-louis Aubert","2007","39",0.000,0.000
"Jean-louis Aubert","2008","0",0.000,0.000
"Jean-louis Aubert","2008","1",0.000,0.000
"Jean-louis Aubert","2008","2",0.000,0.000
"Jean-louis Aubert","2008","3",0.000,0.000
"Jean-louis Aubert","2008","4",0.000,0.000
"Jean-louis Aubert","2008","5",0.000,0.000
"Jean-louis Aubert","2008","6",0.000,0.000
"Jean-louis Aubert","2008","7",0.000,0.000
"Jean-louis Aubert","2008","8",0.000,0.000
"Jean-louis Aubert","2008","9",0.000,0.000
"Jean-louis Aubert","2008","10",0.000,0.000
"Jean-louis Aubert","2008","11",0.000,0.000
"Jean-louis Aubert","2008","12",0.000,0.000
"Jean-louis Aubert","2008","13",0.000,21.130
"Jean-louis Aubert","2008","14",0.000,41.442
"Jean-louis Aubert","2008","15",0.000,42.807
"Jean-louis Aubert","2008","16",0.000,41.872
"Jean-louis Aubert","2008","17",0.000,38.011
"Jean-louis Aubert","2008","18",0.000,36.534
"Jean-louis Aubert","2008","19",0.000,36.634
"Jean-louis Aubert","2008","20",0.000,34.775
"Jean-louis Aubert","2008","21",0.000,32.225
"Jean-louis Aubert","2008","22",0.000,30.768
"Jean-louis Aubert","2008","23",0.000,30.603
"Jean-louis Aubert","2008","24",0.000,29.581
"Jean-louis Aubert","2008","25",0.000,28.872
"Jean-louis Aubert","2008","26",0.000,27.488
"Jean-louis Aubert","2008","27",0.000,24.781
"Jean-louis Aubert","2008","28",0.000,20.417
"Jean-louis Aubert","2008","29",0.000,10.038
"Jean-louis Aubert","2008","30",0.000,24.563
"Jean-louis Aubert","2008","31",0.000,20.254
"Jean-louis Aubert","2008","32",0.000,0.000
"Jean-louis Aubert","2008","33",0.000,0.000
"Jean-louis Aubert","2008","34",0.000,0.000
"Jean-louis Aubert","2008","35",0.000,0.000
"Jean-louis Aubert","2008","36",0.000,0.000
"Jean-louis Aubert","2008","37",0.000,0.000
"Jean-louis Aubert","2008","38",0.000,0.000
"Jean-louis Aubert","2008","39",0.000,0.000
"Jean-louis Aubert","2009","0",0.000,0.000
"Jean-louis Aubert","2009","1",0.000,0.000
"Jean-louis Aubert","2009","2",0.000,0.000
"Jean-louis Aubert","2009","3",0.000,0.000
"Jean-louis Aubert","2009","4",0.000,0.000
"Jean-louis Aubert","2009","5",0.000,0.000
"Jean-louis Aubert","2009","6",0.000,0.000
"Jean-louis Aubert","2009","7",0.000,0.000
"Jean-louis Aubert","2009","8",0.000,0.000
"Jean-louis Aubert","2009","9",55.593,0.000
"Jean-louis Aubert","2009","10",100.068,0.000
"Jean-louis Aubert","2009","11",96.460,0.000
"Jean-louis Aubert","2009","12",90.255,0.000
"Jean-louis Aubert","2009","13",81.011,0.000
"Jean-louis Aubert","2009","14",66.928,0.000
"Jean-louis Aubert","2009","15",58.336,0.000
"Jean-louis Aubert","2009","16",49.819,0.000
"Jean-louis Aubert","2009","17",52.412,0.000
"Jean-louis Aubert","2009","18",57.410,0.000
"Jean-louis Aubert","2009","19",50.904,0.000
"Jean-louis Aubert","2009","20",39.395,0.000
"Jean-louis Aubert","2009","21",39.790,0.000
"Jean-louis Aubert","2009","22",38.289,0.000
"Jean-louis Aubert","2009","23",38.205,0.000
"Jean-louis Aubert","2009","24",38.536,0.000
"Jean-louis Aubert","2009","25",36.472,0.000
"Jean-louis Aubert","2009","26",35.219,0.000
"Jean-louis Aubert","2009","27",32.397,0.000
"Jean-louis Aubert","2009","28",28.192,0.000
"Jean-louis Aubert","2009","29",21.651,0.000
"Jean-louis Aubert","2009","30",17.835,0.000
"Jean-louis Aubert","2009","31",11.110,0.000
"Jean-louis Aubert","2009","32",0.000,0.000
"Jean-louis Aubert","2009","33",0.000,0.000
"Jean-louis Aubert","2009","34",0.000,0.000
"Jean-louis Aubert","2009","35",0.000,0.000
"Jean-louis Aubert","2009","36",0.000,0.000
"Jean-louis Aubert","2009","37",0.000,0.000
"Jean-louis Aubert","2009","38",0.000,0.000
"Jean-louis Aubert","2009","39",0.000,0.000
"Jean-louis Aubert","2010","0",0.000,0.000
"Jean-louis Aubert","2010","1",0.000,0.000
"Jean-louis Aubert","2010","2",0.000,0.000
"Jean-louis Aubert","2010","3",0.000,0.000
"Jean-louis Aubert","2010","4",0.000,0.000
"Jean-louis Aubert","2010","5",0.000,0.000
"Jean-louis Aubert","2010","6",0.000,0.000
"Jean-louis Aubert","2010","7",0.000,0.000
"Jean-louis Aubert","2010","8",0.000,0.000
"Jean-louis Aubert","2010","9",0.000,0.000
"Jean-louis Aubert","2010","10",0.000,0.000
"Jean-louis Aubert","2010","11",0.000,0.000
"Jean-louis Aubert","2010","12",0.000,0.000
"Jean-louis Aubert","2010","13",0.000,0.000
"Jean-louis Aubert","2010","14",0.000,0.000
"Jean-louis Aubert","2010","15",0.000,0.000
"Jean-louis Aubert","2010","16",0.000,0.000
"Jean-louis Aubert","2010","17",17.075,0.000
"Jean-louis Aubert","2010","18",22.629,0.000
"Jean-louis Aubert","2010","19",20.047,0.000
"Jean-louis Aubert","2010","20",23.260,0.000
"Jean-louis Aubert","2010","21",24.314,0.000
"Jean-louis Aubert","2010","22",25.137,0.000
"Jean-louis Aubert","2010","23",17.587,0.000
"Jean-louis Aubert","2010","24",15.123,0.000
"Jean-louis Aubert","2010","25",15.379,0.000
"Jean-louis Aubert","2010","26",3.662,0.000
"Jean-louis Aubert","2010","27",0.000,0.000
"Jean-louis Aubert","2010","28",0.000,0.000
"Jean-louis Aubert","2010","29",0.000,0.000
"Jean-louis Aubert","2010","30",0.000,0.000
"Jean-louis Aubert","2010","31",0.000,0.000
"Jean-louis Aubert","2010","32",0.000,0.000
"Jean-louis Aubert","2010","33",0.000,0.000
"Jean-louis Aubert","2010","34",0.000,0.000
"Jean-louis Aubert","2010","35",0.000,0.000
"Jean-louis Aubert","2010","36",0.000,0.000
"Jean-louis Aubert","2010","37",139.570,0.000
"Jean-louis Aubert","2010","38",111.120,0.000
"Jean-louis Aubert","2010","39",109.199,0.000
"Jean-louis Aubert","2011","0",124.122,0.000
"Jean-louis Aubert","2011","1",131.373,0.000
"Jean-louis Aubert","2011","2",135.764,0.000
"Jean-louis Aubert","2011","3",85.480,19.189
"Jean-louis Aubert","2011","4",72.544,20.460
"Jean-louis Aubert","2011","5",76.777,20.534
"Jean-louis Aubert","2011","6",78.010,21.920
"Jean-louis Aubert","2011","7",81.461,24.344
"Jean-louis Aubert","2011","8",68.298,21.230
"Jean-louis Aubert","2011","9",66.720,17.828
"Jean-louis Aubert","2011","10",55.779,0.000
"Jean-louis Aubert","2011","11",58.180,0.000
"Jean-louis Aubert","2011","12",66.022,0.000
"Jean-louis Aubert","2011","13",69.158,0.000
"Jean-louis Aubert","2011","14",70.756,0.000
"Jean-louis Aubert","2011","15",76.621,0.000
"Jean-louis Aubert","2011","16",80.575,0.000
"Jean-louis Aubert","2011","17",65.648,0.000
"Jean-louis Aubert","2011","18",69.341,0.000
"Jean-louis Aubert","2011","19",53.911,0.000
"Jean-louis Aubert","2011","20",64.508,0.000
"Jean-louis Aubert","2011","21",83.875,7.429
"Jean-louis Aubert","2011","22",92.835,5.572
"Jean-louis Aubert","2011","23",86.793,0.000
"Jean-louis Aubert","2011","24",83.222,0.000
"Jean-louis Aubert","2011","25",83.222,0.000
"Jean-louis Aubert","2011","26",76.734,0.000
"Jean-louis Aubert","2011","27",65.622,0.000
"Jean-louis Aubert","2011","28",65.622,0.000
"Jean-louis Aubert","2011","29",64.947,0.000
"Jean-louis Aubert","2011","30",61.009,0.000
"Jean-louis Aubert","2011","31",74.768,0.000
"Jean-louis Aubert","2011","32",75.123,0.000
"Jean-louis Aubert","2011","33",65.755,0.000
"Jean-louis Aubert","2011","34",62.742,0.000
"Jean-louis Aubert","2011","35",56.862,0.000
"Jean-louis Aubert","2011","36",57.153,0.000
"Jean-louis Aubert","2011","37",66.359,0.000
"Jean-louis Aubert","2011","38",63.196,0.000
"Jean-louis Aubert","2011","39",64.016,0.000
"Jean-louis Aubert","2012","0",50.050,0.000
"Jean-louis Aubert","2012","1",48.861,0.000
"Jean-louis Aubert","2012","2",47.634,0.000
"Jean-louis Aubert","2012","3",43.002,0.000
"Jean-louis Aubert","2012","4",35.115,0.000
"Jean-louis Aubert","2012","5",36.407,0.000
"Jean-louis Aubert","2012","6",38.806,1.511
"Jean-louis Aubert","2012","7",41.097,4.198
"Jean-louis Aubert","2012","8",47.152,0.000
"Jean-louis Aubert","2012","9",43.826,0.000
"Jean-louis Aubert","2012","10",37.355,4.465
"Jean-louis Aubert","2012","11",34.071,3.995
"Jean-louis Aubert","2012","12",35.652,1.598
"Jean-louis Aubert","2012","13",31.610,8.773
"Jean-louis Aubert","2012","14",39.008,3.008
"Jean-louis Aubert","2012","15",57.721,0.000
"Jean-louis Aubert","2012","16",59.882,0.000
"Jean-louis Aubert","2012","17",62.236,0.000
"Jean-louis Aubert","2012","18",64.126,0.000
"Jean-louis Aubert","2012","19",53.936,0.000
"Jean-louis Aubert","2012","20",53.912,0.000
"Jean-louis Aubert","2012","21",58.730,0.000
"Jean-louis Aubert","2012","22",62.878,0.000
"Jean-louis Aubert","2012","23",60.263,0.000
"Jean-louis Aubert","2012","24",58.870,0.000
"Jean-louis Aubert","2012","25",50.674,0.000
"Jean-louis Aubert","2012","26",46.075,0.000
"Jean-louis Aubert","2012","27",33.793,0.000
"Jean-louis Aubert","2012","28",25.315,0.000
"Jean-louis Aubert","2012","29",18.914,0.000
"Jean-louis Aubert","2012","30",7.063,2.885
"Jean-louis Aubert","2012","31",0.000,2.164
"Jean-louis Aubert","2012","32",0.000,0.000
"Jean-louis Aubert","2012","33",0.000,0.000
"Jean-louis Aubert","2012","34",0.000,4.016
"Jean-louis Aubert","2012","35",0.000,0.000
"Jean-louis Aubert","2012","36",32.230,0.000
"Jean-louis Aubert","2012","37",90.820,0.000
"Jean-louis Aubert","2012","38",67.309,0.000
"Jean-louis Aubert","2012","39",63.996,0.000
"Jean-louis Aubert","2013","0",81.463,0.000
"Jean-louis Aubert","2013","1",88.767,0.000
"Jean-louis Aubert","2013","2",88.839,0.000
"Jean-louis Aubert","2013","3",83.107,0.000
"Jean-louis Aubert","2013","4",81.404,0.000
"Jean-louis Aubert","2013","5",70.968,0.000
"Jean-louis Aubert","2013","6",65.406,0.000
"Jean-louis Aubert","2013","7",51.836,0.000
"Jean-louis Aubert","2013","8",29.102,0.000
"Jean-louis Aubert","2013","9",24.132,0.000
"Jean-louis Aubert","2013","10",21.731,0.000
"Jean-louis Aubert","2013","11",15.750,0.000
"Jean-louis Aubert","2013","12",0.000,0.000
"Jean-louis Aubert","2013","13",0.000,0.000
"Jean-louis Aubert","2013","14",0.000,0.000
"Jean-louis Aubert","2013","15",0.000,0.000
