artist,year,period,album_ir,song_ir
"Girls Aloud","2000","0",0.000,0.000
"Girls Aloud","2000","1",0.000,0.000
"Girls Aloud","2000","2",0.000,0.000
"Girls Aloud","2000","3",0.000,0.000
"Girls Aloud","2000","4",0.000,0.000
"Girls Aloud","2000","5",0.000,0.000
"Girls Aloud","2000","6",0.000,0.000
"Girls Aloud","2000","7",0.000,0.000
"Girls Aloud","2000","8",0.000,0.000
"Girls Aloud","2000","9",0.000,0.000
"Girls Aloud","2000","10",0.000,0.000
"Girls Aloud","2000","11",0.000,0.000
"Girls Aloud","2000","12",0.000,0.000
"Girls Aloud","2000","13",0.000,0.000
"Girls Aloud","2000","14",0.000,0.000
"Girls Aloud","2000","15",0.000,0.000
"Girls Aloud","2000","16",0.000,0.000
"Girls Aloud","2000","17",0.000,0.000
"Girls Aloud","2000","18",0.000,0.000
"Girls Aloud","2000","19",0.000,0.000
"Girls Aloud","2000","20",0.000,0.000
"Girls Aloud","2000","21",0.000,0.000
"Girls Aloud","2000","22",0.000,0.000
"Girls Aloud","2000","23",0.000,0.000
"Girls Aloud","2000","24",0.000,0.000
"Girls Aloud","2000","25",0.000,0.000
"Girls Aloud","2000","26",0.000,0.000
"Girls Aloud","2000","27",0.000,0.000
"Girls Aloud","2000","28",0.000,0.000
"Girls Aloud","2000","29",0.000,0.000
"Girls Aloud","2000","30",0.000,0.000
"Girls Aloud","2000","31",0.000,0.000
"Girls Aloud","2000","32",0.000,0.000
"Girls Aloud","2000","33",0.000,0.000
"Girls Aloud","2000","34",0.000,0.000
"Girls Aloud","2000","35",0.000,0.000
"Girls Aloud","2000","36",0.000,0.000
"Girls Aloud","2000","37",0.000,0.000
"Girls Aloud","2000","38",0.000,0.000
"Girls Aloud","2000","39",0.000,0.000
"Girls Aloud","2001","0",0.000,0.000
"Girls Aloud","2001","1",0.000,0.000
"Girls Aloud","2001","2",0.000,0.000
"Girls Aloud","2001","3",0.000,0.000
"Girls Aloud","2001","4",0.000,0.000
"Girls Aloud","2001","5",0.000,0.000
"Girls Aloud","2001","6",0.000,0.000
"Girls Aloud","2001","7",0.000,0.000
"Girls Aloud","2001","8",0.000,0.000
"Girls Aloud","2001","9",0.000,0.000
"Girls Aloud","2001","10",0.000,0.000
"Girls Aloud","2001","11",0.000,0.000
"Girls Aloud","2001","12",0.000,0.000
"Girls Aloud","2001","13",0.000,0.000
"Girls Aloud","2001","14",0.000,0.000
"Girls Aloud","2001","15",0.000,0.000
"Girls Aloud","2001","16",0.000,0.000
"Girls Aloud","2001","17",0.000,0.000
"Girls Aloud","2001","18",0.000,0.000
"Girls Aloud","2001","19",0.000,0.000
"Girls Aloud","2001","20",0.000,0.000
"Girls Aloud","2001","21",0.000,0.000
"Girls Aloud","2001","22",0.000,0.000
"Girls Aloud","2001","23",0.000,0.000
"Girls Aloud","2001","24",0.000,0.000
"Girls Aloud","2001","25",0.000,0.000
"Girls Aloud","2001","26",0.000,0.000
"Girls Aloud","2001","27",0.000,0.000
"Girls Aloud","2001","28",0.000,0.000
"Girls Aloud","2001","29",0.000,0.000
"Girls Aloud","2001","30",0.000,0.000
"Girls Aloud","2001","31",0.000,0.000
"Girls Aloud","2001","32",0.000,0.000
"Girls Aloud","2001","33",0.000,0.000
"Girls Aloud","2001","34",0.000,0.000
"Girls Aloud","2001","35",0.000,0.000
"Girls Aloud","2001","36",0.000,0.000
"Girls Aloud","2001","37",0.000,0.000
"Girls Aloud","2001","38",0.000,0.000
"Girls Aloud","2001","39",0.000,0.000
"Girls Aloud","2002","0",0.000,0.000
"Girls Aloud","2002","1",0.000,0.000
"Girls Aloud","2002","2",0.000,0.000
"Girls Aloud","2002","3",0.000,0.000
"Girls Aloud","2002","4",0.000,0.000
"Girls Aloud","2002","5",0.000,0.000
"Girls Aloud","2002","6",0.000,0.000
"Girls Aloud","2002","7",0.000,0.000
"Girls Aloud","2002","8",0.000,0.000
"Girls Aloud","2002","9",0.000,0.000
"Girls Aloud","2002","10",0.000,0.000
"Girls Aloud","2002","11",0.000,0.000
"Girls Aloud","2002","12",0.000,0.000
"Girls Aloud","2002","13",0.000,0.000
"Girls Aloud","2002","14",0.000,0.000
"Girls Aloud","2002","15",0.000,0.000
"Girls Aloud","2002","16",0.000,0.000
"Girls Aloud","2002","17",0.000,0.000
"Girls Aloud","2002","18",0.000,0.000
"Girls Aloud","2002","19",0.000,0.000
"Girls Aloud","2002","20",0.000,0.000
"Girls Aloud","2002","21",0.000,0.000
"Girls Aloud","2002","22",0.000,0.000
"Girls Aloud","2002","23",0.000,0.000
"Girls Aloud","2002","24",0.000,0.000
"Girls Aloud","2002","25",0.000,0.000
"Girls Aloud","2002","26",0.000,0.000
"Girls Aloud","2002","27",0.000,0.000
"Girls Aloud","2002","28",0.000,0.000
"Girls Aloud","2002","29",0.000,0.000
"Girls Aloud","2002","30",0.000,0.000
"Girls Aloud","2002","31",0.000,0.000
"Girls Aloud","2002","32",0.000,0.000
"Girls Aloud","2002","33",0.000,0.000
"Girls Aloud","2002","34",0.000,0.000
"Girls Aloud","2002","35",0.000,0.000
"Girls Aloud","2002","36",0.000,0.000
"Girls Aloud","2002","37",0.000,0.000
"Girls Aloud","2002","38",0.000,0.000
"Girls Aloud","2002","39",0.000,244.836
"Girls Aloud","2003","0",0.000,268.160
"Girls Aloud","2003","1",0.000,268.160
"Girls Aloud","2003","2",0.000,211.694
"Girls Aloud","2003","3",0.000,181.016
"Girls Aloud","2003","4",0.000,149.940
"Girls Aloud","2003","5",0.000,135.580
"Girls Aloud","2003","6",0.000,145.830
"Girls Aloud","2003","7",0.000,140.869
"Girls Aloud","2003","8",0.000,126.893
"Girls Aloud","2003","9",0.000,132.770
"Girls Aloud","2003","10",0.000,119.702
"Girls Aloud","2003","11",0.000,109.733
"Girls Aloud","2003","12",0.000,121.972
"Girls Aloud","2003","13",0.000,143.078
"Girls Aloud","2003","14",0.000,178.069
"Girls Aloud","2003","15",0.000,365.273
"Girls Aloud","2003","16",209.663,282.544
"Girls Aloud","2003","17",360.451,242.348
"Girls Aloud","2003","18",231.378,178.853
"Girls Aloud","2003","19",197.910,152.301
"Girls Aloud","2003","20",154.074,109.515
"Girls Aloud","2003","21",144.928,97.205
"Girls Aloud","2003","22",52.021,97.070
"Girls Aloud","2003","23",162.332,104.410
"Girls Aloud","2003","24",161.568,85.984
"Girls Aloud","2003","25",180.692,114.979
"Girls Aloud","2003","26",234.976,260.929
"Girls Aloud","2003","27",237.076,210.615
"Girls Aloud","2003","28",176.708,168.319
"Girls Aloud","2003","29",103.238,152.881
"Girls Aloud","2003","30",0.000,146.927
"Girls Aloud","2003","31",0.000,144.582
"Girls Aloud","2003","32",0.000,85.079
"Girls Aloud","2003","33",0.000,0.000
"Girls Aloud","2003","34",0.000,0.000
"Girls Aloud","2003","35",0.000,55.363
"Girls Aloud","2003","36",0.000,234.402
"Girls Aloud","2003","37",125.392,209.549
"Girls Aloud","2003","38",177.335,173.868
"Girls Aloud","2003","39",165.370,151.400
"Girls Aloud","2004","0",186.896,211.461
"Girls Aloud","2004","1",118.683,221.192
"Girls Aloud","2004","2",0.000,206.628
"Girls Aloud","2004","3",0.000,178.303
"Girls Aloud","2004","4",0.000,151.599
"Girls Aloud","2004","5",0.000,135.296
"Girls Aloud","2004","6",0.000,81.184
"Girls Aloud","2004","7",0.000,40.271
"Girls Aloud","2004","8",0.000,35.219
"Girls Aloud","2004","9",0.000,23.514
"Girls Aloud","2004","10",0.000,11.398
"Girls Aloud","2004","11",0.000,10.956
"Girls Aloud","2004","12",0.000,5.826
"Girls Aloud","2004","13",0.000,0.000
"Girls Aloud","2004","14",0.000,0.000
"Girls Aloud","2004","15",0.000,0.000
"Girls Aloud","2004","16",0.000,0.000
"Girls Aloud","2004","17",0.000,0.000
"Girls Aloud","2004","18",0.000,0.000
"Girls Aloud","2004","19",0.000,0.000
"Girls Aloud","2004","20",0.000,200.170
"Girls Aloud","2004","21",0.000,200.899
"Girls Aloud","2004","22",0.000,161.248
"Girls Aloud","2004","23",0.000,141.969
"Girls Aloud","2004","24",14.577,122.294
"Girls Aloud","2004","25",87.463,97.738
"Girls Aloud","2004","26",0.000,86.920
"Girls Aloud","2004","27",0.000,66.466
"Girls Aloud","2004","28",0.000,85.787
"Girls Aloud","2004","29",0.000,257.362
"Girls Aloud","2004","30",0.000,202.557
"Girls Aloud","2004","31",0.000,143.939
"Girls Aloud","2004","32",0.000,128.329
"Girls Aloud","2004","33",0.000,114.278
"Girls Aloud","2004","34",0.000,94.495
"Girls Aloud","2004","35",0.000,212.459
"Girls Aloud","2004","36",0.000,316.974
"Girls Aloud","2004","37",353.679,228.699
"Girls Aloud","2004","38",349.362,200.829
"Girls Aloud","2004","39",329.323,180.911
"Girls Aloud","2005","0",294.584,156.132
"Girls Aloud","2005","1",263.512,118.981
"Girls Aloud","2005","2",219.110,127.525
"Girls Aloud","2005","3",198.751,96.277
"Girls Aloud","2005","4",173.524,77.245
"Girls Aloud","2005","5",184.866,75.273
"Girls Aloud","2005","6",188.878,164.584
"Girls Aloud","2005","7",177.367,175.736
"Girls Aloud","2005","8",166.499,147.391
"Girls Aloud","2005","9",145.423,121.308
"Girls Aloud","2005","10",15.145,100.099
