artist,year,period,album_ir,song_ir
"David Gray","2000","0",0.000,0.000
"David Gray","2000","1",0.000,0.000
"David Gray","2000","2",0.000,0.000
"David Gray","2000","3",0.000,0.000
"David Gray","2000","4",0.000,0.000
"David Gray","2000","5",0.000,0.000
"David Gray","2000","6",0.000,0.000
"David Gray","2000","7",0.000,0.000
"David Gray","2000","8",0.000,0.000
"David Gray","2000","9",0.000,0.000
"David Gray","2000","10",0.000,0.000
"David Gray","2000","11",0.000,0.000
"David Gray","2000","12",0.000,0.000
"David Gray","2000","13",12.477,0.000
"David Gray","2000","14",137.057,0.000
"David Gray","2000","15",176.139,0.000
"David Gray","2000","16",208.789,0.000
"David Gray","2000","17",248.327,0.000
"David Gray","2000","18",261.563,0.000
"David Gray","2000","19",297.077,118.955
"David Gray","2000","20",370.785,141.827
"David Gray","2000","21",400.199,126.488
"David Gray","2000","22",366.020,118.460
"David Gray","2000","23",372.057,107.706
"David Gray","2000","24",477.428,105.267
"David Gray","2000","25",387.555,101.559
"David Gray","2000","26",380.179,92.511
"David Gray","2000","27",559.592,79.426
"David Gray","2000","28",648.975,69.183
"David Gray","2000","29",740.343,49.574
"David Gray","2000","30",762.868,28.508
"David Gray","2000","31",835.417,21.336
"David Gray","2000","32",843.924,94.299
"David Gray","2000","33",804.221,101.629
"David Gray","2000","34",769.153,90.386
"David Gray","2000","35",808.826,74.867
"David Gray","2000","36",792.638,124.575
"David Gray","2000","37",835.927,298.213
"David Gray","2000","38",853.764,328.192
"David Gray","2000","39",868.441,370.987
"David Gray","2001","0",897.124,366.052
"David Gray","2001","1",943.898,368.017
"David Gray","2001","2",1070.905,375.661
"David Gray","2001","3",1098.554,326.196
"David Gray","2001","4",1100.763,329.918
"David Gray","2001","5",1262.657,317.772
"David Gray","2001","6",1303.537,282.965
"David Gray","2001","7",1312.129,302.489
"David Gray","2001","8",1334.819,350.334
"David Gray","2001","9",1206.839,321.455
"David Gray","2001","10",1090.298,197.502
"David Gray","2001","11",986.622,27.270
"David Gray","2001","12",932.169,0.000
"David Gray","2001","13",999.617,0.000
"David Gray","2001","14",1289.288,0.000
"David Gray","2001","15",1176.839,0.000
"David Gray","2001","16",836.426,0.000
"David Gray","2001","17",816.267,0.000
"David Gray","2001","18",796.005,0.000
"David Gray","2001","19",747.582,0.000
"David Gray","2001","20",779.715,0.000
"David Gray","2001","21",891.977,0.000
"David Gray","2001","22",830.199,79.064
"David Gray","2001","23",956.402,88.454
"David Gray","2001","24",945.189,77.318
"David Gray","2001","25",915.723,65.258
"David Gray","2001","26",847.252,45.963
"David Gray","2001","27",779.688,0.000
"David Gray","2001","28",757.126,0.000
"David Gray","2001","29",787.985,0.000
"David Gray","2001","30",725.855,0.000
"David Gray","2001","31",696.277,0.000
"David Gray","2001","32",753.376,0.000
"David Gray","2001","33",775.668,0.000
"David Gray","2001","34",651.804,0.000
"David Gray","2001","35",560.259,0.000
"David Gray","2001","36",480.903,0.000
"David Gray","2001","37",417.351,0.000
"David Gray","2001","38",430.420,0.000
"David Gray","2001","39",457.687,90.600
"David Gray","2002","0",509.372,95.538
"David Gray","2002","1",550.880,75.059
"David Gray","2002","2",573.528,7.624
"David Gray","2002","3",530.548,0.000
"David Gray","2002","4",500.131,0.000
"David Gray","2002","5",431.354,0.000
"David Gray","2002","6",422.702,0.000
"David Gray","2002","7",478.124,0.000
"David Gray","2002","8",481.855,0.000
"David Gray","2002","9",428.488,0.000
"David Gray","2002","10",297.687,0.000
"David Gray","2002","11",200.893,0.000
"David Gray","2002","12",209.067,0.000
"David Gray","2002","13",225.300,0.000
"David Gray","2002","14",198.454,0.000
"David Gray","2002","15",187.765,0.000
"David Gray","2002","16",176.336,0.000
"David Gray","2002","17",168.288,0.000
"David Gray","2002","18",176.631,0.000
"David Gray","2002","19",203.951,0.000
"David Gray","2002","20",240.102,0.000
"David Gray","2002","21",213.859,0.000
"David Gray","2002","22",201.036,0.000
"David Gray","2002","23",194.417,0.000
"David Gray","2002","24",183.395,0.000
"David Gray","2002","25",170.794,0.000
"David Gray","2002","26",182.510,0.000
"David Gray","2002","27",183.805,0.000
"David Gray","2002","28",174.642,0.000
"David Gray","2002","29",134.626,0.000
"David Gray","2002","30",102.391,0.000
"David Gray","2002","31",112.729,0.000
"David Gray","2002","32",135.897,0.000
"David Gray","2002","33",400.242,0.000
"David Gray","2002","34",708.973,0.000
"David Gray","2002","35",904.779,0.000
"David Gray","2002","36",1436.469,0.000
"David Gray","2002","37",1119.176,0.000
"David Gray","2002","38",915.695,72.814
"David Gray","2002","39",878.804,75.114
"David Gray","2003","0",1009.021,33.734
"David Gray","2003","1",1043.890,0.000
"David Gray","2003","2",940.406,0.000
"David Gray","2003","3",926.350,0.000
"David Gray","2003","4",797.087,0.000
"David Gray","2003","5",743.849,0.000
"David Gray","2003","6",757.031,0.000
"David Gray","2003","7",638.373,0.000
"David Gray","2003","8",479.932,0.000
"David Gray","2003","9",436.203,0.000
"David Gray","2003","10",440.428,0.000
"David Gray","2003","11",480.123,94.963
"David Gray","2003","12",457.715,83.366
"David Gray","2003","13",382.084,41.346
"David Gray","2003","14",356.420,0.000
"David Gray","2003","15",353.679,0.000
"David Gray","2003","16",301.239,0.000
"David Gray","2003","17",216.788,0.000
"David Gray","2003","18",212.477,0.000
"David Gray","2003","19",198.387,0.000
"David Gray","2003","20",173.266,0.000
"David Gray","2003","21",178.666,0.000
"David Gray","2003","22",146.465,0.000
"David Gray","2003","23",139.890,0.000
"David Gray","2003","24",125.557,0.000
"David Gray","2003","25",134.535,0.000
"David Gray","2003","26",137.638,0.000
"David Gray","2003","27",131.631,0.000
"David Gray","2003","28",113.188,0.000
"David Gray","2003","29",0.000,0.000
"David Gray","2003","30",0.000,0.000
"David Gray","2003","31",0.000,0.000
"David Gray","2003","32",0.000,0.000
"David Gray","2003","33",0.000,0.000
"David Gray","2003","34",0.000,0.000
"David Gray","2003","35",0.000,0.000
"David Gray","2003","36",0.000,0.000
"David Gray","2003","37",0.000,0.000
"David Gray","2003","38",0.000,0.000
"David Gray","2003","39",52.165,0.000
"David Gray","2004","0",321.219,0.000
"David Gray","2004","1",313.911,0.000
"David Gray","2004","2",362.986,0.000
"David Gray","2004","3",255.955,0.000
"David Gray","2004","4",147.885,0.000
"David Gray","2004","5",0.000,0.000
"David Gray","2004","6",0.000,0.000
"David Gray","2004","7",120.368,0.000
"David Gray","2004","8",130.190,0.000
"David Gray","2004","9",137.534,0.000
"David Gray","2004","10",125.025,0.000
"David Gray","2004","11",26.237,0.000
"David Gray","2004","12",79.394,0.000
"David Gray","2004","13",0.000,0.000
"David Gray","2004","14",0.000,0.000
"David Gray","2004","15",0.000,0.000
"David Gray","2004","16",0.000,0.000
"David Gray","2004","17",0.000,0.000
"David Gray","2004","18",0.000,0.000
"David Gray","2004","19",0.000,0.000
"David Gray","2004","20",0.000,0.000
"David Gray","2004","21",92.626,0.000
"David Gray","2004","22",60.983,0.000
"David Gray","2004","23",145.091,0.000
"David Gray","2004","24",169.622,0.000
"David Gray","2004","25",164.882,0.000
"David Gray","2004","26",135.315,0.000
"David Gray","2004","27",13.703,0.000
"David Gray","2004","28",0.000,0.000
"David Gray","2004","29",0.000,0.000
"David Gray","2004","30",0.000,0.000
"David Gray","2004","31",0.000,0.000
"David Gray","2004","32",0.000,0.000
"David Gray","2004","33",0.000,0.000
"David Gray","2004","34",0.000,0.000
"David Gray","2004","35",0.000,0.000
"David Gray","2004","36",0.000,0.000
"David Gray","2004","37",0.000,0.000
"David Gray","2004","38",0.000,0.000
"David Gray","2004","39",0.000,0.000
"David Gray","2005","0",0.000,0.000
"David Gray","2005","1",0.000,0.000
"David Gray","2005","2",0.000,0.000
"David Gray","2005","3",0.000,0.000
"David Gray","2005","4",0.000,0.000
"David Gray","2005","5",0.000,0.000
"David Gray","2005","6",0.000,0.000
"David Gray","2005","7",0.000,0.000
"David Gray","2005","8",0.000,0.000
"David Gray","2005","9",0.000,0.000
"David Gray","2005","10",0.000,0.000
"David Gray","2005","11",0.000,0.000
"David Gray","2005","12",0.000,0.000
"David Gray","2005","13",0.000,0.000
"David Gray","2005","14",0.000,0.000
"David Gray","2005","15",0.000,0.000
"David Gray","2005","16",0.000,0.000
"David Gray","2005","17",0.000,0.000
"David Gray","2005","18",0.000,0.000
"David Gray","2005","19",0.000,0.000
"David Gray","2005","20",0.000,0.000
"David Gray","2005","21",0.000,0.000
"David Gray","2005","22",0.000,0.000
"David Gray","2005","23",0.000,0.000
"David Gray","2005","24",0.000,0.000
"David Gray","2005","25",0.000,0.000
"David Gray","2005","26",0.000,0.000
"David Gray","2005","27",35.640,177.401
"David Gray","2005","28",433.782,172.661
"David Gray","2005","29",808.739,156.002
"David Gray","2005","30",1759.421,134.554
"David Gray","2005","31",1398.723,107.665
"David Gray","2005","32",1111.464,89.538
"David Gray","2005","33",896.678,79.643
"David Gray","2005","34",764.433,71.230
"David Gray","2005","35",686.474,62.407
"David Gray","2005","36",553.188,88.665
"David Gray","2005","37",461.831,180.115
"David Gray","2005","38",402.428,143.137
"David Gray","2005","39",415.279,35.802
"David Gray","2006","0",343.687,0.000
"David Gray","2006","1",336.250,0.000
"David Gray","2006","2",317.199,0.000
"David Gray","2006","3",287.176,0.000
"David Gray","2006","4",204.912,0.000
"David Gray","2006","5",112.968,0.000
"David Gray","2006","6",24.906,0.000
"David Gray","2006","7",9.459,0.000
"David Gray","2006","8",74.118,0.000
"David Gray","2006","9",155.111,0.000
"David Gray","2006","10",150.406,51.353
"David Gray","2006","11",134.994,0.000
"David Gray","2006","12",134.435,0.000
"David Gray","2006","13",48.161,0.000
"David Gray","2006","14",35.985,0.000
"David Gray","2006","15",12.611,0.000
"David Gray","2006","16",0.000,0.000
"David Gray","2006","17",0.000,0.000
"David Gray","2006","18",0.000,0.000
"David Gray","2006","19",0.000,0.000
