artist,year,period,album_ir,song_ir
"Garou","2000","0",0.000,0.000
"Garou","2000","1",0.000,0.000
"Garou","2000","2",0.000,0.000
"Garou","2000","3",0.000,0.000
"Garou","2000","4",0.000,0.000
"Garou","2000","5",0.000,0.000
"Garou","2000","6",0.000,0.000
"Garou","2000","7",0.000,0.000
"Garou","2000","8",0.000,0.000
"Garou","2000","9",0.000,0.000
"Garou","2000","10",0.000,0.000
"Garou","2000","11",0.000,0.000
"Garou","2000","12",0.000,0.000
"Garou","2000","13",0.000,0.000
"Garou","2000","14",0.000,0.000
"Garou","2000","15",0.000,0.000
"Garou","2000","16",0.000,0.000
"Garou","2000","17",0.000,0.000
"Garou","2000","18",0.000,0.000
"Garou","2000","19",0.000,0.000
"Garou","2000","20",0.000,0.000
"Garou","2000","21",0.000,0.000
"Garou","2000","22",0.000,0.000
"Garou","2000","23",0.000,0.000
"Garou","2000","24",0.000,0.000
"Garou","2000","25",0.000,0.000
"Garou","2000","26",0.000,0.000
"Garou","2000","27",0.000,0.000
"Garou","2000","28",0.000,0.000
"Garou","2000","29",0.000,0.000
"Garou","2000","30",0.000,0.000
"Garou","2000","31",0.000,0.000
"Garou","2000","32",0.000,0.000
"Garou","2000","33",0.000,0.000
"Garou","2000","34",127.057,0.000
"Garou","2000","35",196.345,0.000
"Garou","2000","36",285.735,0.000
"Garou","2000","37",265.638,0.000
"Garou","2000","38",258.021,0.000
"Garou","2000","39",261.692,27.900
"Garou","2001","0",279.737,82.881
"Garou","2001","1",271.486,146.344
"Garou","2001","2",291.995,152.464
"Garou","2001","3",253.892,152.464
"Garou","2001","4",288.608,152.464
"Garou","2001","5",304.927,152.464
"Garou","2001","6",304.927,152.464
"Garou","2001","7",286.569,152.464
"Garou","2001","8",283.123,152.464
"Garou","2001","9",246.732,148.384
"Garou","2001","10",256.278,149.433
"Garou","2001","11",268.210,168.187
"Garou","2001","12",249.119,120.291
"Garou","2001","13",253.892,143.651
"Garou","2001","14",256.278,133.145
"Garou","2001","15",219.506,112.004
"Garou","2001","16",219.254,106.546
"Garou","2001","17",188.210,89.397
"Garou","2001","18",187.297,57.358
"Garou","2001","19",179.029,46.880
"Garou","2001","20",180.712,44.017
"Garou","2001","21",177.908,40.985
"Garou","2001","22",173.339,37.970
"Garou","2001","23",172.598,34.383
"Garou","2001","24",174.835,32.916
"Garou","2001","25",165.921,28.161
"Garou","2001","26",132.063,0.000
"Garou","2001","27",128.201,0.000
"Garou","2001","28",155.003,0.000
"Garou","2001","29",197.975,0.000
"Garou","2001","30",268.210,0.000
"Garou","2001","31",268.210,0.000
"Garou","2001","32",222.300,0.000
"Garou","2001","33",226.240,33.881
"Garou","2001","34",372.279,76.232
"Garou","2001","35",436.902,78.881
"Garou","2001","36",399.269,69.510
"Garou","2001","37",396.832,63.897
"Garou","2001","38",380.879,62.260
"Garou","2001","39",365.737,60.910
"Garou","2002","0",357.152,67.940
"Garou","2002","1",292.037,61.757
"Garou","2002","2",335.579,53.640
"Garou","2002","3",324.273,44.061
"Garou","2002","4",325.239,32.733
"Garou","2002","5",361.691,23.874
"Garou","2002","6",329.867,0.000
"Garou","2002","7",339.440,0.000
"Garou","2002","8",310.802,0.000
"Garou","2002","9",300.438,0.000
"Garou","2002","10",285.556,0.000
"Garou","2002","11",291.147,54.935
"Garou","2002","12",338.950,71.513
"Garou","2002","13",293.221,61.588
"Garou","2002","14",276.385,56.994
"Garou","2002","15",251.150,52.867
"Garou","2002","16",244.425,49.549
"Garou","2002","17",185.489,45.006
"Garou","2002","18",156.279,39.353
"Garou","2002","19",91.155,23.218
"Garou","2002","20",139.826,0.000
"Garou","2002","21",143.504,0.000
"Garou","2002","22",146.277,0.000
"Garou","2002","23",155.992,0.000
"Garou","2002","24",144.340,0.000
"Garou","2002","25",173.152,0.000
"Garou","2002","26",201.987,0.000
"Garou","2002","27",218.821,0.000
"Garou","2002","28",214.474,0.000
"Garou","2002","29",180.800,0.000
"Garou","2002","30",152.953,0.000
"Garou","2002","31",124.973,0.000
"Garou","2002","32",62.273,0.000
"Garou","2002","33",54.122,0.000
"Garou","2002","34",48.304,0.000
"Garou","2002","35",34.792,0.000
"Garou","2002","36",0.000,0.000
"Garou","2002","37",0.000,0.000
"Garou","2002","38",0.000,0.000
"Garou","2002","39",0.000,0.000
"Garou","2003","0",0.000,0.000
"Garou","2003","1",0.000,0.000
"Garou","2003","2",0.000,0.000
"Garou","2003","3",0.000,0.000
"Garou","2003","4",0.000,0.000
"Garou","2003","5",0.000,0.000
"Garou","2003","6",21.611,0.000
"Garou","2003","7",14.587,0.000
"Garou","2003","8",0.000,0.000
"Garou","2003","9",0.000,0.000
"Garou","2003","10",0.000,0.000
"Garou","2003","11",0.000,0.000
"Garou","2003","12",0.000,0.000
"Garou","2003","13",0.000,0.000
"Garou","2003","14",0.000,0.000
"Garou","2003","15",0.000,0.000
"Garou","2003","16",0.000,0.000
"Garou","2003","17",0.000,0.000
"Garou","2003","18",0.000,0.000
"Garou","2003","19",0.000,0.000
"Garou","2003","20",0.000,0.000
"Garou","2003","21",0.000,0.000
