artist,year,period,album_ir,song_ir
"Alien Ant Farm","2000","0",0.000,0.000
"Alien Ant Farm","2000","1",0.000,0.000
"Alien Ant Farm","2000","2",0.000,0.000
"Alien Ant Farm","2000","3",0.000,0.000
"Alien Ant Farm","2000","4",0.000,0.000
"Alien Ant Farm","2000","5",0.000,0.000
"Alien Ant Farm","2000","6",0.000,0.000
"Alien Ant Farm","2000","7",0.000,0.000
"Alien Ant Farm","2000","8",0.000,0.000
"Alien Ant Farm","2000","9",0.000,0.000
"Alien Ant Farm","2000","10",0.000,0.000
"Alien Ant Farm","2000","11",0.000,0.000
"Alien Ant Farm","2000","12",0.000,0.000
"Alien Ant Farm","2000","13",0.000,0.000
"Alien Ant Farm","2000","14",0.000,0.000
"Alien Ant Farm","2000","15",0.000,0.000
"Alien Ant Farm","2000","16",0.000,0.000
"Alien Ant Farm","2000","17",0.000,0.000
"Alien Ant Farm","2000","18",0.000,0.000
"Alien Ant Farm","2000","19",0.000,0.000
"Alien Ant Farm","2000","20",0.000,0.000
"Alien Ant Farm","2000","21",0.000,0.000
"Alien Ant Farm","2000","22",0.000,0.000
"Alien Ant Farm","2000","23",0.000,0.000
"Alien Ant Farm","2000","24",0.000,0.000
"Alien Ant Farm","2000","25",0.000,0.000
"Alien Ant Farm","2000","26",0.000,0.000
"Alien Ant Farm","2000","27",0.000,0.000
"Alien Ant Farm","2000","28",0.000,0.000
"Alien Ant Farm","2000","29",0.000,0.000
"Alien Ant Farm","2000","30",0.000,0.000
"Alien Ant Farm","2000","31",0.000,0.000
"Alien Ant Farm","2000","32",0.000,0.000
"Alien Ant Farm","2000","33",0.000,0.000
"Alien Ant Farm","2000","34",0.000,0.000
"Alien Ant Farm","2000","35",0.000,0.000
"Alien Ant Farm","2000","36",0.000,0.000
"Alien Ant Farm","2000","37",0.000,0.000
"Alien Ant Farm","2000","38",0.000,0.000
"Alien Ant Farm","2000","39",0.000,0.000
"Alien Ant Farm","2001","0",0.000,0.000
"Alien Ant Farm","2001","1",0.000,0.000
"Alien Ant Farm","2001","2",0.000,0.000
"Alien Ant Farm","2001","3",0.000,0.000
"Alien Ant Farm","2001","4",0.000,0.000
"Alien Ant Farm","2001","5",0.000,0.000
"Alien Ant Farm","2001","6",0.000,0.000
"Alien Ant Farm","2001","7",0.000,0.000
"Alien Ant Farm","2001","8",0.000,0.000
"Alien Ant Farm","2001","9",389.902,0.000
"Alien Ant Farm","2001","10",274.037,0.000
"Alien Ant Farm","2001","11",275.709,0.000
"Alien Ant Farm","2001","12",313.253,0.000
"Alien Ant Farm","2001","13",350.558,0.000
"Alien Ant Farm","2001","14",317.903,0.000
"Alien Ant Farm","2001","15",281.116,0.000
"Alien Ant Farm","2001","16",247.321,0.000
"Alien Ant Farm","2001","17",238.199,0.000
"Alien Ant Farm","2001","18",202.387,0.000
"Alien Ant Farm","2001","19",235.518,62.108
"Alien Ant Farm","2001","20",302.035,33.491
"Alien Ant Farm","2001","21",448.651,0.000
"Alien Ant Farm","2001","22",611.926,0.000
"Alien Ant Farm","2001","23",842.372,0.000
"Alien Ant Farm","2001","24",1014.720,0.000
"Alien Ant Farm","2001","25",1281.900,30.217
"Alien Ant Farm","2001","26",1504.357,290.272
"Alien Ant Farm","2001","27",1549.320,369.941
"Alien Ant Farm","2001","28",1420.466,455.977
"Alien Ant Farm","2001","29",1365.399,630.651
"Alien Ant Farm","2001","30",1268.747,654.192
"Alien Ant Farm","2001","31",1180.157,710.279
"Alien Ant Farm","2001","32",1240.398,820.937
"Alien Ant Farm","2001","33",1300.140,900.963
"Alien Ant Farm","2001","34",1173.272,881.992
"Alien Ant Farm","2001","35",1069.056,820.755
"Alien Ant Farm","2001","36",874.669,729.164
"Alien Ant Farm","2001","37",765.277,637.644
"Alien Ant Farm","2001","38",741.656,547.734
"Alien Ant Farm","2001","39",690.316,534.957
"Alien Ant Farm","2002","0",722.231,442.265
"Alien Ant Farm","2002","1",837.481,204.696
"Alien Ant Farm","2002","2",852.561,113.544
"Alien Ant Farm","2002","3",751.250,70.310
"Alien Ant Farm","2002","4",748.840,170.861
"Alien Ant Farm","2002","5",766.124,168.103
"Alien Ant Farm","2002","6",721.120,129.326
"Alien Ant Farm","2002","7",656.608,126.756
"Alien Ant Farm","2002","8",572.848,98.556
"Alien Ant Farm","2002","9",511.428,64.217
"Alien Ant Farm","2002","10",428.424,60.155
"Alien Ant Farm","2002","11",329.511,19.136
"Alien Ant Farm","2002","12",277.326,0.000
"Alien Ant Farm","2002","13",286.963,0.000
"Alien Ant Farm","2002","14",360.391,0.000
"Alien Ant Farm","2002","15",321.244,46.648
"Alien Ant Farm","2002","16",274.755,0.000
"Alien Ant Farm","2002","17",69.983,0.000
"Alien Ant Farm","2002","18",134.475,0.000
"Alien Ant Farm","2002","19",0.000,0.000
"Alien Ant Farm","2002","20",0.000,0.000
"Alien Ant Farm","2002","21",0.000,0.000
"Alien Ant Farm","2002","22",0.000,0.000
"Alien Ant Farm","2002","23",0.000,0.000
"Alien Ant Farm","2002","24",0.000,0.000
"Alien Ant Farm","2002","25",0.000,0.000
"Alien Ant Farm","2002","26",0.000,0.000
"Alien Ant Farm","2002","27",0.000,0.000
"Alien Ant Farm","2002","28",0.000,0.000
"Alien Ant Farm","2002","29",0.000,0.000
"Alien Ant Farm","2002","30",0.000,0.000
"Alien Ant Farm","2002","31",0.000,0.000
"Alien Ant Farm","2002","32",0.000,0.000
"Alien Ant Farm","2002","33",0.000,0.000
"Alien Ant Farm","2002","34",0.000,0.000
"Alien Ant Farm","2002","35",0.000,0.000
"Alien Ant Farm","2002","36",0.000,0.000
"Alien Ant Farm","2002","37",0.000,0.000
"Alien Ant Farm","2002","38",0.000,0.000
"Alien Ant Farm","2002","39",0.000,0.000
"Alien Ant Farm","2003","0",0.000,0.000
"Alien Ant Farm","2003","1",0.000,0.000
"Alien Ant Farm","2003","2",0.000,0.000
"Alien Ant Farm","2003","3",0.000,0.000
"Alien Ant Farm","2003","4",0.000,0.000
"Alien Ant Farm","2003","5",0.000,0.000
"Alien Ant Farm","2003","6",0.000,0.000
"Alien Ant Farm","2003","7",0.000,0.000
"Alien Ant Farm","2003","8",0.000,0.000
"Alien Ant Farm","2003","9",0.000,0.000
"Alien Ant Farm","2003","10",0.000,0.000
"Alien Ant Farm","2003","11",0.000,0.000
"Alien Ant Farm","2003","12",0.000,0.000
"Alien Ant Farm","2003","13",0.000,0.000
"Alien Ant Farm","2003","14",0.000,0.000
"Alien Ant Farm","2003","15",0.000,0.000
"Alien Ant Farm","2003","16",0.000,0.000
"Alien Ant Farm","2003","17",0.000,0.000
"Alien Ant Farm","2003","18",0.000,0.000
"Alien Ant Farm","2003","19",0.000,0.000
"Alien Ant Farm","2003","20",0.000,0.000
"Alien Ant Farm","2003","21",0.000,0.000
"Alien Ant Farm","2003","22",0.000,0.000
"Alien Ant Farm","2003","23",0.000,0.000
"Alien Ant Farm","2003","24",0.000,0.000
"Alien Ant Farm","2003","25",31.821,0.000
"Alien Ant Farm","2003","26",79.553,0.000
"Alien Ant Farm","2003","27",538.991,0.000
"Alien Ant Farm","2003","28",340.247,0.000
"Alien Ant Farm","2003","29",239.868,0.000
"Alien Ant Farm","2003","30",57.093,0.000
"Alien Ant Farm","2003","31",0.000,0.000
"Alien Ant Farm","2003","32",0.000,0.000
"Alien Ant Farm","2003","33",0.000,0.000
"Alien Ant Farm","2003","34",0.000,0.000
"Alien Ant Farm","2003","35",0.000,0.000
"Alien Ant Farm","2003","36",0.000,0.000
"Alien Ant Farm","2003","37",0.000,0.000
"Alien Ant Farm","2003","38",0.000,0.000
"Alien Ant Farm","2003","39",0.000,0.000
"Alien Ant Farm","2004","0",0.000,0.000
"Alien Ant Farm","2004","1",0.000,0.000
"Alien Ant Farm","2004","2",0.000,0.000
"Alien Ant Farm","2004","3",0.000,0.000
"Alien Ant Farm","2004","4",0.000,0.000
"Alien Ant Farm","2004","5",0.000,0.000
"Alien Ant Farm","2004","6",0.000,0.000
"Alien Ant Farm","2004","7",0.000,0.000
"Alien Ant Farm","2004","8",0.000,0.000
"Alien Ant Farm","2004","9",0.000,0.000
"Alien Ant Farm","2004","10",0.000,0.000
"Alien Ant Farm","2004","11",0.000,0.000
"Alien Ant Farm","2004","12",0.000,0.000
"Alien Ant Farm","2004","13",0.000,0.000
"Alien Ant Farm","2004","14",0.000,0.000
"Alien Ant Farm","2004","15",0.000,0.000
"Alien Ant Farm","2004","16",0.000,0.000
"Alien Ant Farm","2004","17",0.000,0.000
"Alien Ant Farm","2004","18",0.000,0.000
