artist,year,period,album_ir,song_ir
"Faith Hill","2000","0",1558.060,485.473
"Faith Hill","2000","1",1376.970,438.422
"Faith Hill","2000","2",1216.757,515.139
"Faith Hill","2000","3",1221.552,535.211
"Faith Hill","2000","4",1143.130,551.660
"Faith Hill","2000","5",1202.548,551.660
"Faith Hill","2000","6",1441.103,795.591
"Faith Hill","2000","7",1404.792,1040.691
"Faith Hill","2000","8",1460.114,1212.938
"Faith Hill","2000","9",1334.222,1206.345
"Faith Hill","2000","10",1296.424,1283.533
"Faith Hill","2000","11",1016.431,1311.709
"Faith Hill","2000","12",1049.684,1381.786
"Faith Hill","2000","13",1200.810,1421.985
"Faith Hill","2000","14",1082.823,1393.928
"Faith Hill","2000","15",1153.432,1526.896
"Faith Hill","2000","16",1513.598,1496.292
"Faith Hill","2000","17",1135.076,1369.094
"Faith Hill","2000","18",1030.631,1418.162
"Faith Hill","2000","19",960.266,1282.428
"Faith Hill","2000","20",892.207,1087.920
"Faith Hill","2000","21",844.866,998.008
"Faith Hill","2000","22",846.951,978.229
"Faith Hill","2000","23",853.244,592.288
"Faith Hill","2000","24",956.338,679.554
"Faith Hill","2000","25",1001.650,832.039
"Faith Hill","2000","26",1019.929,831.615
"Faith Hill","2000","27",1048.995,799.132
"Faith Hill","2000","28",1048.995,818.866
"Faith Hill","2000","29",1106.687,1127.150
"Faith Hill","2000","30",1054.767,1213.788
"Faith Hill","2000","31",1066.310,1306.674
"Faith Hill","2000","32",1095.096,1321.031
"Faith Hill","2000","33",1077.413,1304.149
"Faith Hill","2000","34",1114.349,1104.088
"Faith Hill","2000","35",1040.151,754.583
"Faith Hill","2000","36",972.591,729.341
"Faith Hill","2000","37",984.126,737.328
"Faith Hill","2000","38",1123.171,709.729
"Faith Hill","2000","39",1188.228,755.269
"Faith Hill","2001","0",1278.811,883.133
"Faith Hill","2001","1",1099.745,875.249
"Faith Hill","2001","2",975.956,722.755
"Faith Hill","2001","3",986.653,760.060
"Faith Hill","2001","4",865.963,947.968
"Faith Hill","2001","5",765.685,934.665
"Faith Hill","2001","6",779.787,888.634
"Faith Hill","2001","7",935.634,866.334
"Faith Hill","2001","8",871.594,881.076
"Faith Hill","2001","9",761.292,891.098
"Faith Hill","2001","10",693.678,898.539
"Faith Hill","2001","11",720.426,970.813
"Faith Hill","2001","12",818.302,963.337
"Faith Hill","2001","13",873.757,883.693
"Faith Hill","2001","14",749.126,788.653
"Faith Hill","2001","15",735.827,717.928
"Faith Hill","2001","16",814.074,920.659
"Faith Hill","2001","17",734.126,694.921
"Faith Hill","2001","18",702.945,679.337
"Faith Hill","2001","19",642.429,876.998
"Faith Hill","2001","20",583.734,907.658
"Faith Hill","2001","21",516.620,913.207
"Faith Hill","2001","22",570.925,816.554
"Faith Hill","2001","23",577.685,726.496
"Faith Hill","2001","24",526.667,680.219
"Faith Hill","2001","25",396.778,640.329
"Faith Hill","2001","26",345.479,584.555
"Faith Hill","2001","27",313.484,525.972
"Faith Hill","2001","28",264.841,468.682
"Faith Hill","2001","29",264.496,423.470
"Faith Hill","2001","30",269.401,386.505
"Faith Hill","2001","31",287.229,230.381
"Faith Hill","2001","32",534.991,78.947
"Faith Hill","2001","33",684.102,71.342
"Faith Hill","2001","34",670.862,11.295
"Faith Hill","2001","35",400.178,0.000
"Faith Hill","2001","36",305.891,0.000
"Faith Hill","2001","37",227.101,0.000
"Faith Hill","2001","38",249.604,0.000
"Faith Hill","2001","39",184.774,0.000
"Faith Hill","2002","0",169.340,0.000
"Faith Hill","2002","1",82.994,0.000
"Faith Hill","2002","2",44.796,0.000
"Faith Hill","2002","3",41.422,0.000
"Faith Hill","2002","4",97.897,0.000
"Faith Hill","2002","5",144.858,0.000
"Faith Hill","2002","6",24.211,0.000
"Faith Hill","2002","7",0.000,0.000
"Faith Hill","2002","8",0.000,0.000
"Faith Hill","2002","9",0.000,0.000
"Faith Hill","2002","10",0.000,0.000
"Faith Hill","2002","11",0.000,0.000
"Faith Hill","2002","12",0.000,0.000
"Faith Hill","2002","13",0.000,0.000
"Faith Hill","2002","14",0.000,0.000
"Faith Hill","2002","15",0.000,0.000
"Faith Hill","2002","16",0.000,0.000
"Faith Hill","2002","17",0.000,0.000
"Faith Hill","2002","18",0.000,0.000
"Faith Hill","2002","19",0.000,0.000
"Faith Hill","2002","20",0.000,0.000
"Faith Hill","2002","21",0.000,0.000
"Faith Hill","2002","22",0.000,0.000
"Faith Hill","2002","23",0.000,0.000
"Faith Hill","2002","24",0.000,0.000
"Faith Hill","2002","25",0.000,0.000
"Faith Hill","2002","26",0.000,122.424
"Faith Hill","2002","27",0.000,300.472
"Faith Hill","2002","28",0.000,359.712
"Faith Hill","2002","29",0.000,376.211
"Faith Hill","2002","30",0.000,393.283
"Faith Hill","2002","31",0.000,418.861
"Faith Hill","2002","32",11.835,545.227
"Faith Hill","2002","33",1446.981,458.759
"Faith Hill","2002","34",2303.573,346.311
"Faith Hill","2002","35",1725.080,388.385
"Faith Hill","2002","36",1366.263,382.741
"Faith Hill","2002","37",1142.998,332.366
"Faith Hill","2002","38",1353.020,255.650
"Faith Hill","2002","39",1223.471,266.859
"Faith Hill","2003","0",1179.699,225.519
"Faith Hill","2003","1",1083.135,293.504
"Faith Hill","2003","2",833.852,316.569
"Faith Hill","2003","3",774.773,328.758
"Faith Hill","2003","4",826.841,332.094
"Faith Hill","2003","5",867.814,381.445
"Faith Hill","2003","6",848.504,217.132
"Faith Hill","2003","7",790.638,35.781
"Faith Hill","2003","8",689.720,0.000
"Faith Hill","2003","9",544.468,0.000
"Faith Hill","2003","10",458.521,0.000
"Faith Hill","2003","11",339.699,0.000
"Faith Hill","2003","12",295.728,0.000
"Faith Hill","2003","13",278.091,0.000
"Faith Hill","2003","14",242.969,0.000
"Faith Hill","2003","15",256.376,0.000
"Faith Hill","2003","16",292.627,0.000
"Faith Hill","2003","17",207.342,0.000
"Faith Hill","2003","18",252.333,0.000
"Faith Hill","2003","19",216.963,0.000
"Faith Hill","2003","20",193.606,0.000
"Faith Hill","2003","21",166.807,0.000
"Faith Hill","2003","22",163.061,0.000
"Faith Hill","2003","23",62.907,0.000
"Faith Hill","2003","24",0.000,0.000
"Faith Hill","2003","25",0.000,0.000
"Faith Hill","2003","26",0.000,0.000
"Faith Hill","2003","27",0.000,0.000
"Faith Hill","2003","28",0.000,0.000
"Faith Hill","2003","29",0.000,0.000
"Faith Hill","2003","30",0.000,0.000
"Faith Hill","2003","31",0.000,0.000
"Faith Hill","2003","32",0.000,0.000
"Faith Hill","2003","33",0.000,0.000
"Faith Hill","2003","34",0.000,0.000
"Faith Hill","2003","35",0.000,0.000
"Faith Hill","2003","36",0.000,0.000
"Faith Hill","2003","37",0.000,0.000
"Faith Hill","2003","38",0.000,0.000
"Faith Hill","2003","39",0.000,0.000
"Faith Hill","2004","0",0.000,0.000
"Faith Hill","2004","1",0.000,0.000
"Faith Hill","2004","2",0.000,0.000
"Faith Hill","2004","3",0.000,0.000
"Faith Hill","2004","4",0.000,0.000
"Faith Hill","2004","5",0.000,0.000
"Faith Hill","2004","6",0.000,0.000
"Faith Hill","2004","7",0.000,0.000
"Faith Hill","2004","8",0.000,0.000
"Faith Hill","2004","9",0.000,0.000
"Faith Hill","2004","10",0.000,0.000
"Faith Hill","2004","11",0.000,0.000
