artist,year,period,album_ir,song_ir
"Florent Pagny","2000","0",126.941,53.500
"Florent Pagny","2000","1",112.241,50.146
"Florent Pagny","2000","2",93.567,40.987
"Florent Pagny","2000","3",135.221,80.112
"Florent Pagny","2000","4",135.326,87.860
"Florent Pagny","2000","5",156.430,82.535
"Florent Pagny","2000","6",110.933,49.864
"Florent Pagny","2000","7",87.355,36.913
"Florent Pagny","2000","8",34.192,31.835
"Florent Pagny","2000","9",55.986,32.580
"Florent Pagny","2000","10",0.000,23.369
"Florent Pagny","2000","11",0.000,0.000
"Florent Pagny","2000","12",0.000,0.000
"Florent Pagny","2000","13",0.000,0.000
"Florent Pagny","2000","14",0.000,0.000
"Florent Pagny","2000","15",0.000,0.000
"Florent Pagny","2000","16",0.000,0.000
"Florent Pagny","2000","17",0.000,0.000
"Florent Pagny","2000","18",0.000,0.000
"Florent Pagny","2000","19",0.000,0.000
"Florent Pagny","2000","20",0.000,0.000
"Florent Pagny","2000","21",0.000,0.000
"Florent Pagny","2000","22",0.000,0.000
"Florent Pagny","2000","23",0.000,0.000
"Florent Pagny","2000","24",0.000,0.000
"Florent Pagny","2000","25",0.000,0.000
"Florent Pagny","2000","26",0.000,0.000
"Florent Pagny","2000","27",0.000,0.000
"Florent Pagny","2000","28",0.000,0.000
"Florent Pagny","2000","29",0.000,0.000
"Florent Pagny","2000","30",0.000,0.000
"Florent Pagny","2000","31",0.000,0.000
"Florent Pagny","2000","32",0.000,0.000
"Florent Pagny","2000","33",0.000,96.003
"Florent Pagny","2000","34",157.025,88.618
"Florent Pagny","2000","35",256.174,88.751
"Florent Pagny","2000","36",241.048,82.974
"Florent Pagny","2000","37",209.708,81.931
"Florent Pagny","2000","38",203.621,78.352
"Florent Pagny","2000","39",188.752,67.939
"Florent Pagny","2001","0",193.453,66.063
"Florent Pagny","2001","1",162.199,63.898
"Florent Pagny","2001","2",146.572,58.211
"Florent Pagny","2001","3",139.884,54.528
"Florent Pagny","2001","4",134.697,47.664
"Florent Pagny","2001","5",148.434,47.776
"Florent Pagny","2001","6",129.501,83.128
"Florent Pagny","2001","7",162.823,85.110
"Florent Pagny","2001","8",227.155,50.630
"Florent Pagny","2001","9",205.173,47.137
"Florent Pagny","2001","10",184.069,49.067
"Florent Pagny","2001","11",178.361,44.928
"Florent Pagny","2001","12",169.000,45.629
"Florent Pagny","2001","13",117.202,40.522
"Florent Pagny","2001","14",104.104,36.465
"Florent Pagny","2001","15",92.932,39.575
"Florent Pagny","2001","16",109.157,38.872
"Florent Pagny","2001","17",83.932,33.415
"Florent Pagny","2001","18",81.243,30.552
"Florent Pagny","2001","19",51.100,0.000
"Florent Pagny","2001","20",45.413,0.000
"Florent Pagny","2001","21",58.857,0.000
"Florent Pagny","2001","22",64.390,0.000
"Florent Pagny","2001","23",83.716,0.000
"Florent Pagny","2001","24",88.950,0.000
"Florent Pagny","2001","25",93.355,0.000
"Florent Pagny","2001","26",84.104,0.000
"Florent Pagny","2001","27",89.977,28.366
"Florent Pagny","2001","28",85.161,53.939
"Florent Pagny","2001","29",88.737,55.432
"Florent Pagny","2001","30",84.081,56.051
"Florent Pagny","2001","31",78.097,54.040
"Florent Pagny","2001","32",101.437,54.474
"Florent Pagny","2001","33",103.794,52.398
"Florent Pagny","2001","34",102.144,51.060
"Florent Pagny","2001","35",91.334,49.179
"Florent Pagny","2001","36",92.461,45.095
"Florent Pagny","2001","37",94.897,41.351
"Florent Pagny","2001","38",205.579,39.276
"Florent Pagny","2001","39",345.402,39.220
"Florent Pagny","2002","0",359.030,40.888
"Florent Pagny","2002","1",326.262,42.414
"Florent Pagny","2002","2",310.096,36.350
"Florent Pagny","2002","3",321.206,20.752
"Florent Pagny","2002","4",312.184,55.193
"Florent Pagny","2002","5",302.631,82.047
"Florent Pagny","2002","6",280.927,75.329
"Florent Pagny","2002","7",372.586,68.121
"Florent Pagny","2002","8",377.834,63.272
"Florent Pagny","2002","9",288.168,53.261
"Florent Pagny","2002","10",225.371,48.230
"Florent Pagny","2002","11",176.667,41.823
"Florent Pagny","2002","12",143.947,27.805
"Florent Pagny","2002","13",127.129,0.000
"Florent Pagny","2002","14",118.441,0.000
"Florent Pagny","2002","15",95.541,0.000
"Florent Pagny","2002","16",164.413,0.000
"Florent Pagny","2002","17",114.765,0.000
"Florent Pagny","2002","18",90.147,0.000
"Florent Pagny","2002","19",63.700,0.000
"Florent Pagny","2002","20",64.256,0.000
"Florent Pagny","2002","21",59.644,0.000
"Florent Pagny","2002","22",51.240,0.000
"Florent Pagny","2002","23",23.590,0.000
"Florent Pagny","2002","24",0.000,0.000
"Florent Pagny","2002","25",0.000,0.000
"Florent Pagny","2002","26",0.000,0.000
"Florent Pagny","2002","27",0.000,0.000
"Florent Pagny","2002","28",0.000,0.000
"Florent Pagny","2002","29",0.000,0.000
"Florent Pagny","2002","30",0.000,0.000
