artist,year,period,album_ir,song_ir
"blink-182","2000","0",1016.710,368.094
"blink-182","2000","1",1182.445,372.956
"blink-182","2000","2",1330.450,423.564
"blink-182","2000","3",1304.167,561.788
"blink-182","2000","4",1194.232,740.708
"blink-182","2000","5",1138.729,844.699
"blink-182","2000","6",1251.479,827.596
"blink-182","2000","7",1346.205,878.447
"blink-182","2000","8",1382.895,944.435
"blink-182","2000","9",1473.458,989.811
"blink-182","2000","10",1463.577,930.812
"blink-182","2000","11",1411.326,870.385
"blink-182","2000","12",1359.361,780.011
"blink-182","2000","13",1340.066,693.402
"blink-182","2000","14",1326.873,474.018
"blink-182","2000","15",1227.642,214.484
"blink-182","2000","16",1168.958,122.098
"blink-182","2000","17",1129.619,81.095
"blink-182","2000","18",1070.263,68.814
"blink-182","2000","19",1065.202,83.417
"blink-182","2000","20",1007.919,201.494
"blink-182","2000","21",979.967,136.124
"blink-182","2000","22",930.564,121.140
"blink-182","2000","23",885.017,111.964
"blink-182","2000","24",871.200,82.497
"blink-182","2000","25",834.284,9.371
"blink-182","2000","26",788.264,42.480
"blink-182","2000","27",737.950,38.592
"blink-182","2000","28",637.269,0.000
"blink-182","2000","29",744.431,0.000
"blink-182","2000","30",605.963,0.000
"blink-182","2000","31",452.011,27.386
"blink-182","2000","32",390.853,35.964
"blink-182","2000","33",398.303,3.362
"blink-182","2000","34",432.267,16.723
"blink-182","2000","35",449.227,16.353
"blink-182","2000","36",1904.685,13.726
"blink-182","2000","37",1377.763,4.999
"blink-182","2000","38",1161.696,15.182
"blink-182","2000","39",999.296,13.916
"blink-182","2001","0",1015.640,0.000
"blink-182","2001","1",1137.652,0.000
"blink-182","2001","2",1033.911,0.000
"blink-182","2001","3",836.831,0.000
"blink-182","2001","4",633.075,0.000
"blink-182","2001","5",392.699,0.000
"blink-182","2001","6",291.430,0.000
"blink-182","2001","7",277.143,0.000
"blink-182","2001","8",212.490,0.000
"blink-182","2001","9",0.000,0.000
"blink-182","2001","10",0.000,0.000
"blink-182","2001","11",0.000,0.000
"blink-182","2001","12",0.000,0.000
"blink-182","2001","13",0.000,0.000
"blink-182","2001","14",0.000,0.000
"blink-182","2001","15",0.000,0.000
"blink-182","2001","16",0.000,0.000
"blink-182","2001","17",0.000,0.000
"blink-182","2001","18",418.007,5.993
"blink-182","2001","19",1110.394,52.378
"blink-182","2001","20",2860.848,94.662
"blink-182","2001","21",2375.287,168.962
"blink-182","2001","22",2219.270,178.336
"blink-182","2001","23",2094.023,434.069
"blink-182","2001","24",1947.176,425.757
"blink-182","2001","25",1792.999,414.546
"blink-182","2001","26",1582.461,291.868
"blink-182","2001","27",1449.647,253.251
"blink-182","2001","28",1238.532,228.232
"blink-182","2001","29",1027.761,184.475
"blink-182","2001","30",883.431,89.748
"blink-182","2001","31",795.796,77.997
"blink-182","2001","32",790.737,29.994
"blink-182","2001","33",719.555,99.260
"blink-182","2001","34",663.541,65.462
"blink-182","2001","35",579.048,68.964
"blink-182","2001","36",589.753,37.676
"blink-182","2001","37",579.876,12.253
"blink-182","2001","38",498.675,0.000
"blink-182","2001","39",543.327,0.000
"blink-182","2002","0",552.061,0.000
"blink-182","2002","1",604.917,0.000
"blink-182","2002","2",556.696,0.000
"blink-182","2002","3",592.998,0.000
"blink-182","2002","4",568.137,0.000
"blink-182","2002","5",540.447,9.867
"blink-182","2002","6",490.386,42.354
"blink-182","2002","7",394.146,39.058
"blink-182","2002","8",382.209,27.598
"blink-182","2002","9",375.982,0.000
"blink-182","2002","10",384.178,0.000
"blink-182","2002","11",432.692,0.000
"blink-182","2002","12",422.432,0.000
"blink-182","2002","13",385.522,0.000
"blink-182","2002","14",384.152,0.000
"blink-182","2002","15",310.546,0.000
"blink-182","2002","16",265.819,0.000
"blink-182","2002","17",243.427,0.000
"blink-182","2002","18",282.937,0.000
"blink-182","2002","19",268.444,0.000
"blink-182","2002","20",252.390,0.000
"blink-182","2002","21",206.135,0.000
"blink-182","2002","22",199.171,0.000
"blink-182","2002","23",194.978,0.000
"blink-182","2002","24",41.359,0.000
"blink-182","2002","25",0.000,0.000
"blink-182","2002","26",0.000,0.000
"blink-182","2002","27",55.363,0.000
"blink-182","2002","28",22.145,0.000
"blink-182","2002","29",0.000,0.000
"blink-182","2002","30",0.000,0.000
"blink-182","2002","31",0.000,0.000
"blink-182","2002","32",0.000,0.000
"blink-182","2002","33",0.000,0.000
"blink-182","2002","34",0.000,0.000
"blink-182","2002","35",0.000,0.000
"blink-182","2002","36",0.000,0.000
"blink-182","2002","37",0.000,0.000
"blink-182","2002","38",0.000,0.000
"blink-182","2002","39",0.000,0.000
"blink-182","2003","0",0.000,0.000
"blink-182","2003","1",0.000,0.000
"blink-182","2003","2",0.000,0.000
"blink-182","2003","3",0.000,0.000
"blink-182","2003","4",0.000,0.000
"blink-182","2003","5",0.000,0.000
"blink-182","2003","6",0.000,0.000
"blink-182","2003","7",0.000,0.000
"blink-182","2003","8",0.000,0.000
"blink-182","2003","9",0.000,0.000
"blink-182","2003","10",0.000,0.000
"blink-182","2003","11",0.000,0.000
"blink-182","2003","12",0.000,0.000
"blink-182","2003","13",0.000,0.000
"blink-182","2003","14",0.000,0.000
"blink-182","2003","15",0.000,0.000
"blink-182","2003","16",0.000,0.000
"blink-182","2003","17",0.000,0.000
"blink-182","2003","18",0.000,0.000
"blink-182","2003","19",0.000,0.000
"blink-182","2003","20",0.000,0.000
"blink-182","2003","21",0.000,0.000
"blink-182","2003","22",0.000,0.000
"blink-182","2003","23",0.000,0.000
"blink-182","2003","24",0.000,0.000
"blink-182","2003","25",0.000,0.000
"blink-182","2003","26",0.000,0.000
"blink-182","2003","27",0.000,0.000
"blink-182","2003","28",0.000,0.000
"blink-182","2003","29",0.000,0.000
"blink-182","2003","30",0.000,0.000
"blink-182","2003","31",0.000,0.000
"blink-182","2003","32",0.000,0.000
"blink-182","2003","33",0.000,0.000
"blink-182","2003","34",0.000,0.000
"blink-182","2003","35",198.306,5.988
"blink-182","2003","36",355.122,120.762
"blink-182","2003","37",1805.754,190.394
"blink-182","2003","38",1561.167,155.708
"blink-182","2003","39",1358.133,134.953
"blink-182","2004","0",1405.967,94.258
"blink-182","2004","1",1493.965,72.492
"blink-182","2004","2",1242.629,133.853
"blink-182","2004","3",1080.905,60.492
"blink-182","2004","4",1102.823,70.078
"blink-182","2004","5",1074.049,85.369
"blink-182","2004","6",1110.097,73.283
"blink-182","2004","7",1229.719,233.804
"blink-182","2004","8",1210.671,377.916
"blink-182","2004","9",1263.482,552.185
"blink-182","2004","10",1298.779,544.271
"blink-182","2004","11",1129.519,537.777
"blink-182","2004","12",1131.371,498.531
"blink-182","2004","13",1079.081,485.805
"blink-182","2004","14",965.018,452.210
"blink-182","2004","15",923.807,373.852
"blink-182","2004","16",829.174,348.122
"blink-182","2004","17",807.105,303.239
"blink-182","2004","18",816.910,262.175
"blink-182","2004","19",862.684,335.915
"blink-182","2004","20",935.803,415.954
"blink-182","2004","21",978.458,417.977
"blink-182","2004","22",979.463,317.722
"blink-182","2004","23",846.671,306.793
"blink-182","2004","24",795.725,47.657
"blink-182","2004","25",650.493,39.291
"blink-182","2004","26",706.508,37.627
"blink-182","2004","27",635.612,7.873
"blink-182","2004","28",418.443,34.383
"blink-182","2004","29",383.212,15.460
"blink-182","2004","30",321.501,0.000
"blink-182","2004","31",223.297,0.000
"blink-182","2004","32",80.552,0.000
"blink-182","2004","33",0.000,0.000
"blink-182","2004","34",0.000,4.499
"blink-182","2004","35",0.000,11.247
"blink-182","2004","36",0.000,0.000
"blink-182","2004","37",112.934,0.000
"blink-182","2004","38",129.650,36.816
"blink-182","2004","39",124.266,130.307
"blink-182","2005","0",111.381,91.913
"blink-182","2005","1",119.628,73.888
"blink-182","2005","2",179.115,7.955
"blink-182","2005","3",26.243,0.000
"blink-182","2005","4",0.000,0.000
"blink-182","2005","5",49.804,0.000
"blink-182","2005","6",77.271,0.000
"blink-182","2005","7",23.493,0.000
"blink-182","2005","8",49.436,0.000
"blink-182","2005","9",30.764,0.000
"blink-182","2005","10",0.000,0.000
"blink-182","2005","11",0.000,0.000
"blink-182","2005","12",0.000,0.000
"blink-182","2005","13",0.000,0.000
"blink-182","2005","14",0.000,0.000
"blink-182","2005","15",0.000,0.000
"blink-182","2005","16",0.000,0.000
"blink-182","2005","17",0.000,0.000
"blink-182","2005","18",0.000,0.000
"blink-182","2005","19",0.000,0.000
"blink-182","2005","20",0.000,0.000
"blink-182","2005","21",0.000,0.000
"blink-182","2005","22",0.000,0.000
"blink-182","2005","23",0.000,0.000
"blink-182","2005","24",0.000,0.000
"blink-182","2005","25",0.000,0.000
"blink-182","2005","26",0.000,0.000
"blink-182","2005","27",0.000,0.000
"blink-182","2005","28",0.000,0.000
"blink-182","2005","29",0.000,0.000
"blink-182","2005","30",0.000,0.000
"blink-182","2005","31",0.000,0.000
"blink-182","2005","32",0.000,0.000
"blink-182","2005","33",42.507,0.000
"blink-182","2005","34",466.318,0.000
"blink-182","2005","35",1379.101,0.000
"blink-182","2005","36",1220.998,0.000
"blink-182","2005","37",900.595,105.677
"blink-182","2005","38",827.818,67.929
"blink-182","2005","39",726.504,16.663
"blink-182","2006","0",615.903,0.000
"blink-182","2006","1",706.756,0.000
