artist,year,period,album_ir,song_ir
"Ray Charles","2000","0",0.000,0.000
"Ray Charles","2000","1",0.000,0.000
"Ray Charles","2000","2",0.000,0.000
"Ray Charles","2000","3",0.000,0.000
"Ray Charles","2000","4",0.000,0.000
"Ray Charles","2000","5",0.000,0.000
"Ray Charles","2000","6",0.000,0.000
"Ray Charles","2000","7",0.000,0.000
"Ray Charles","2000","8",0.000,0.000
"Ray Charles","2000","9",0.000,0.000
"Ray Charles","2000","10",0.000,0.000
"Ray Charles","2000","11",0.000,0.000
"Ray Charles","2000","12",0.000,0.000
"Ray Charles","2000","13",0.000,0.000
"Ray Charles","2000","14",0.000,0.000
"Ray Charles","2000","15",0.000,0.000
"Ray Charles","2000","16",0.000,0.000
"Ray Charles","2000","17",0.000,0.000
"Ray Charles","2000","18",0.000,0.000
"Ray Charles","2000","19",0.000,0.000
"Ray Charles","2000","20",0.000,0.000
"Ray Charles","2000","21",0.000,0.000
"Ray Charles","2000","22",0.000,0.000
"Ray Charles","2000","23",0.000,0.000
"Ray Charles","2000","24",0.000,0.000
"Ray Charles","2000","25",0.000,0.000
"Ray Charles","2000","26",0.000,0.000
"Ray Charles","2000","27",0.000,0.000
"Ray Charles","2000","28",0.000,0.000
"Ray Charles","2000","29",0.000,0.000
"Ray Charles","2000","30",0.000,0.000
"Ray Charles","2000","31",0.000,0.000
"Ray Charles","2000","32",0.000,0.000
"Ray Charles","2000","33",0.000,0.000
"Ray Charles","2000","34",0.000,0.000
"Ray Charles","2000","35",0.000,0.000
"Ray Charles","2000","36",0.000,0.000
"Ray Charles","2000","37",0.000,0.000
"Ray Charles","2000","38",0.000,0.000
"Ray Charles","2000","39",0.000,0.000
"Ray Charles","2001","0",0.000,0.000
"Ray Charles","2001","1",0.000,0.000
"Ray Charles","2001","2",0.000,0.000
"Ray Charles","2001","3",0.000,0.000
"Ray Charles","2001","4",0.000,0.000
"Ray Charles","2001","5",0.000,0.000
"Ray Charles","2001","6",0.000,0.000
"Ray Charles","2001","7",0.000,0.000
"Ray Charles","2001","8",0.000,0.000
"Ray Charles","2001","9",0.000,0.000
"Ray Charles","2001","10",0.000,0.000
"Ray Charles","2001","11",0.000,0.000
"Ray Charles","2001","12",0.000,0.000
"Ray Charles","2001","13",0.000,0.000
"Ray Charles","2001","14",0.000,0.000
"Ray Charles","2001","15",0.000,0.000
"Ray Charles","2001","16",0.000,0.000
"Ray Charles","2001","17",0.000,0.000
"Ray Charles","2001","18",0.000,0.000
"Ray Charles","2001","19",0.000,0.000
"Ray Charles","2001","20",0.000,0.000
"Ray Charles","2001","21",0.000,0.000
"Ray Charles","2001","22",0.000,0.000
"Ray Charles","2001","23",0.000,0.000
"Ray Charles","2001","24",0.000,0.000
"Ray Charles","2001","25",202.000,0.000
"Ray Charles","2001","26",239.308,0.000
"Ray Charles","2001","27",181.631,0.000
"Ray Charles","2001","28",148.559,0.000
"Ray Charles","2001","29",95.425,0.000
"Ray Charles","2001","30",0.000,0.000
"Ray Charles","2001","31",0.000,0.000
"Ray Charles","2001","32",0.000,0.000
"Ray Charles","2001","33",0.000,0.000
"Ray Charles","2001","34",0.000,0.000
"Ray Charles","2001","35",0.000,0.000
"Ray Charles","2001","36",0.000,0.000
"Ray Charles","2001","37",0.000,0.000
"Ray Charles","2001","38",0.000,0.000
"Ray Charles","2001","39",0.000,0.000
"Ray Charles","2002","0",0.000,0.000
"Ray Charles","2002","1",0.000,0.000
"Ray Charles","2002","2",0.000,0.000
"Ray Charles","2002","3",0.000,0.000
"Ray Charles","2002","4",0.000,0.000
"Ray Charles","2002","5",0.000,0.000
"Ray Charles","2002","6",0.000,0.000
"Ray Charles","2002","7",0.000,0.000
"Ray Charles","2002","8",0.000,0.000
"Ray Charles","2002","9",0.000,0.000
"Ray Charles","2002","10",0.000,0.000
"Ray Charles","2002","11",0.000,0.000
"Ray Charles","2002","12",0.000,0.000
"Ray Charles","2002","13",0.000,0.000
"Ray Charles","2002","14",0.000,0.000
"Ray Charles","2002","15",0.000,0.000
"Ray Charles","2002","16",0.000,0.000
"Ray Charles","2002","17",0.000,0.000
"Ray Charles","2002","18",0.000,0.000
"Ray Charles","2002","19",0.000,0.000
"Ray Charles","2002","20",0.000,0.000
"Ray Charles","2002","21",0.000,0.000
"Ray Charles","2002","22",0.000,0.000
"Ray Charles","2002","23",0.000,0.000
"Ray Charles","2002","24",0.000,0.000
"Ray Charles","2002","25",0.000,0.000
"Ray Charles","2002","26",0.000,0.000
"Ray Charles","2002","27",0.000,0.000
"Ray Charles","2002","28",0.000,0.000
"Ray Charles","2002","29",0.000,0.000
"Ray Charles","2002","30",0.000,0.000
"Ray Charles","2002","31",0.000,0.000
"Ray Charles","2002","32",0.000,0.000
"Ray Charles","2002","33",0.000,0.000
"Ray Charles","2002","34",0.000,0.000
"Ray Charles","2002","35",0.000,0.000
"Ray Charles","2002","36",0.000,0.000
"Ray Charles","2002","37",0.000,0.000
"Ray Charles","2002","38",0.000,0.000
"Ray Charles","2002","39",0.000,0.000
"Ray Charles","2003","0",0.000,0.000
"Ray Charles","2003","1",0.000,0.000
"Ray Charles","2003","2",0.000,0.000
"Ray Charles","2003","3",0.000,0.000
"Ray Charles","2003","4",0.000,0.000
"Ray Charles","2003","5",0.000,0.000
"Ray Charles","2003","6",0.000,0.000
"Ray Charles","2003","7",0.000,0.000
"Ray Charles","2003","8",0.000,0.000
"Ray Charles","2003","9",0.000,0.000
"Ray Charles","2003","10",0.000,0.000
"Ray Charles","2003","11",0.000,0.000
"Ray Charles","2003","12",0.000,0.000
"Ray Charles","2003","13",0.000,0.000
"Ray Charles","2003","14",0.000,0.000
"Ray Charles","2003","15",0.000,0.000
"Ray Charles","2003","16",0.000,0.000
"Ray Charles","2003","17",0.000,0.000
"Ray Charles","2003","18",0.000,0.000
"Ray Charles","2003","19",0.000,0.000
"Ray Charles","2003","20",0.000,0.000
"Ray Charles","2003","21",0.000,0.000
"Ray Charles","2003","22",0.000,0.000
"Ray Charles","2003","23",0.000,0.000
"Ray Charles","2003","24",0.000,0.000
"Ray Charles","2003","25",0.000,0.000
"Ray Charles","2003","26",0.000,0.000
"Ray Charles","2003","27",0.000,0.000
"Ray Charles","2003","28",0.000,0.000
"Ray Charles","2003","29",0.000,0.000
"Ray Charles","2003","30",0.000,0.000
"Ray Charles","2003","31",0.000,0.000
"Ray Charles","2003","32",0.000,0.000
"Ray Charles","2003","33",0.000,0.000
"Ray Charles","2003","34",0.000,0.000
"Ray Charles","2003","35",0.000,0.000
"Ray Charles","2003","36",0.000,0.000
"Ray Charles","2003","37",0.000,0.000
"Ray Charles","2003","38",0.000,0.000
"Ray Charles","2003","39",0.000,0.000
"Ray Charles","2004","0",0.000,0.000
"Ray Charles","2004","1",0.000,0.000
"Ray Charles","2004","2",0.000,0.000
"Ray Charles","2004","3",0.000,0.000
"Ray Charles","2004","4",0.000,0.000
"Ray Charles","2004","5",0.000,0.000
"Ray Charles","2004","6",0.000,0.000
"Ray Charles","2004","7",0.000,0.000
"Ray Charles","2004","8",0.000,0.000
"Ray Charles","2004","9",0.000,0.000
"Ray Charles","2004","10",0.000,0.000
"Ray Charles","2004","11",0.000,0.000
"Ray Charles","2004","12",0.000,0.000
"Ray Charles","2004","13",0.000,0.000
"Ray Charles","2004","14",0.000,0.000
"Ray Charles","2004","15",0.000,0.000
"Ray Charles","2004","16",0.000,0.000
"Ray Charles","2004","17",0.000,0.000
"Ray Charles","2004","18",0.000,0.000
"Ray Charles","2004","19",0.000,0.000
"Ray Charles","2004","20",0.000,0.000
"Ray Charles","2004","21",219.674,0.000
"Ray Charles","2004","22",210.878,0.000
"Ray Charles","2004","23",210.248,0.000
"Ray Charles","2004","24",190.925,0.000
"Ray Charles","2004","25",165.660,0.000
"Ray Charles","2004","26",281.972,0.000
"Ray Charles","2004","27",747.030,0.000
"Ray Charles","2004","28",1607.568,0.000
"Ray Charles","2004","29",2612.904,0.000
"Ray Charles","2004","30",2352.965,0.000
"Ray Charles","2004","31",2039.308,0.000
"Ray Charles","2004","32",1774.701,0.000
"Ray Charles","2004","33",1653.682,0.000
"Ray Charles","2004","34",2813.216,0.000
"Ray Charles","2004","35",2815.790,0.000
"Ray Charles","2004","36",2458.490,0.000
"Ray Charles","2004","37",2208.520,0.000
"Ray Charles","2004","38",2080.883,8.623
"Ray Charles","2004","39",2189.200,10.347
"Ray Charles","2005","0",1913.260,2.958
"Ray Charles","2005","1",1863.123,17.746
"Ray Charles","2005","2",2122.586,0.000
"Ray Charles","2005","3",2379.686,0.000
"Ray Charles","2005","4",2601.081,0.000
"Ray Charles","2005","5",3304.315,11.830
"Ray Charles","2005","6",3965.486,8.873
"Ray Charles","2005","7",4728.536,0.000
"Ray Charles","2005","8",4290.346,0.000
"Ray Charles","2005","9",3693.140,0.000
"Ray Charles","2005","10",3054.537,25.019
"Ray Charles","2005","11",2396.404,25.172
"Ray Charles","2005","12",1984.606,23.460
"Ray Charles","2005","13",1736.460,21.079
"Ray Charles","2005","14",1487.031,19.675
"Ray Charles","2005","15",1348.256,18.230
"Ray Charles","2005","16",1014.062,17.976
"Ray Charles","2005","17",746.680,10.787
"Ray Charles","2005","18",672.434,0.000
"Ray Charles","2005","19",544.670,0.000
"Ray Charles","2005","20",726.405,0.000
"Ray Charles","2005","21",417.232,0.000
"Ray Charles","2005","22",384.095,0.000
"Ray Charles","2005","23",269.819,0.000
"Ray Charles","2005","24",258.999,0.000
"Ray Charles","2005","25",236.455,0.000
"Ray Charles","2005","26",233.979,0.000
"Ray Charles","2005","27",467.635,0.000
"Ray Charles","2005","28",466.617,0.000
"Ray Charles","2005","29",542.878,0.000
"Ray Charles","2005","30",585.857,0.000
"Ray Charles","2005","31",1085.056,0.000
"Ray Charles","2005","32",596.335,0.000
"Ray Charles","2005","33",437.567,0.000
"Ray Charles","2005","34",337.929,0.000
"Ray Charles","2005","35",221.135,0.000
"Ray Charles","2005","36",20.443,0.000
"Ray Charles","2005","37",0.000,0.000
"Ray Charles","2005","38",14.308,0.000
"Ray Charles","2005","39",32.851,0.000
"Ray Charles","2006","0",14.705,0.000
"Ray Charles","2006","1",0.000,0.000
"Ray Charles","2006","2",12.009,0.000
"Ray Charles","2006","3",15.762,0.000
"Ray Charles","2006","4",5.259,0.000
"Ray Charles","2006","5",15.776,0.000
"Ray Charles","2006","6",55.436,0.000
"Ray Charles","2006","7",42.988,0.000
"Ray Charles","2006","8",23.593,0.000
"Ray Charles","2006","9",5.451,0.000
"Ray Charles","2006","10",16.183,0.000
"Ray Charles","2006","11",9.469,0.000
"Ray Charles","2006","12",49.408,0.000
"Ray Charles","2006","13",35.052,0.000
"Ray Charles","2006","14",48.203,0.000
"Ray Charles","2006","15",63.532,0.000
"Ray Charles","2006","16",84.898,0.000
"Ray Charles","2006","17",81.502,0.000
"Ray Charles","2006","18",89.783,0.000
"Ray Charles","2006","19",57.675,0.000
"Ray Charles","2006","20",30.652,0.000
"Ray Charles","2006","21",28.102,0.000
"Ray Charles","2006","22",6.029,0.000
"Ray Charles","2006","23",0.000,0.000
"Ray Charles","2006","24",13.909,0.000
"Ray Charles","2006","25",5.564,0.000
"Ray Charles","2006","26",0.000,0.000
"Ray Charles","2006","27",0.000,0.000
"Ray Charles","2006","28",0.000,0.000
"Ray Charles","2006","29",0.000,0.000
"Ray Charles","2006","30",0.000,0.000
"Ray Charles","2006","31",0.000,0.000
"Ray Charles","2006","32",797.263,0.000
"Ray Charles","2006","33",656.947,0.000
"Ray Charles","2006","34",515.327,0.000
"Ray Charles","2006","35",415.002,0.000
"Ray Charles","2006","36",231.901,0.000
"Ray Charles","2006","37",96.420,0.000
"Ray Charles","2006","38",104.016,0.000
"Ray Charles","2006","39",136.330,0.000
"Ray Charles","2007","0",138.192,0.000
"Ray Charles","2007","1",53.513,0.000
"Ray Charles","2007","2",0.000,0.000
"Ray Charles","2007","3",0.000,0.000
"Ray Charles","2007","4",0.000,0.000
"Ray Charles","2007","5",0.000,0.000
"Ray Charles","2007","6",0.000,0.000
"Ray Charles","2007","7",0.000,0.000
"Ray Charles","2007","8",0.000,0.000
"Ray Charles","2007","9",0.000,0.000
"Ray Charles","2007","10",0.000,0.000
"Ray Charles","2007","11",0.000,0.000
"Ray Charles","2007","12",0.000,0.000
"Ray Charles","2007","13",0.000,0.000
"Ray Charles","2007","14",0.000,0.000
"Ray Charles","2007","15",0.000,0.000
"Ray Charles","2007","16",0.000,0.000
"Ray Charles","2007","17",0.000,0.000
"Ray Charles","2007","18",0.000,0.000
"Ray Charles","2007","19",0.000,0.000
"Ray Charles","2007","20",0.000,0.000
"Ray Charles","2007","21",0.000,0.000
"Ray Charles","2007","22",0.000,0.000
"Ray Charles","2007","23",0.000,0.000
"Ray Charles","2007","24",0.000,0.000
"Ray Charles","2007","25",0.000,0.000
"Ray Charles","2007","26",0.000,0.000
"Ray Charles","2007","27",0.000,0.000
"Ray Charles","2007","28",0.000,0.000
"Ray Charles","2007","29",0.000,0.000
"Ray Charles","2007","30",0.000,0.000
"Ray Charles","2007","31",0.000,0.000
"Ray Charles","2007","32",0.000,0.000
"Ray Charles","2007","33",0.000,0.000
"Ray Charles","2007","34",0.000,0.000
"Ray Charles","2007","35",0.000,0.000
"Ray Charles","2007","36",0.000,0.000
"Ray Charles","2007","37",0.000,0.000
"Ray Charles","2007","38",0.000,0.000
"Ray Charles","2007","39",0.000,0.000
"Ray Charles","2008","0",0.000,0.000
"Ray Charles","2008","1",0.000,0.000
"Ray Charles","2008","2",0.000,0.000
"Ray Charles","2008","3",0.000,0.000
"Ray Charles","2008","4",0.000,0.000
"Ray Charles","2008","5",0.000,0.000
"Ray Charles","2008","6",0.000,0.000
"Ray Charles","2008","7",0.000,0.000
"Ray Charles","2008","8",0.000,0.000
"Ray Charles","2008","9",0.000,0.000
"Ray Charles","2008","10",0.000,0.000
"Ray Charles","2008","11",0.000,0.000
"Ray Charles","2008","12",0.000,0.000
"Ray Charles","2008","13",0.000,0.000
"Ray Charles","2008","14",0.000,0.000
"Ray Charles","2008","15",0.000,0.000
"Ray Charles","2008","16",0.000,0.000
"Ray Charles","2008","17",0.000,0.000
"Ray Charles","2008","18",0.000,0.000
"Ray Charles","2008","19",0.000,0.000
"Ray Charles","2008","20",0.000,0.000
"Ray Charles","2008","21",0.000,0.000
"Ray Charles","2008","22",0.000,0.000
"Ray Charles","2008","23",0.000,0.000
"Ray Charles","2008","24",27.838,0.000
"Ray Charles","2008","25",25.967,0.000
"Ray Charles","2008","26",9.008,0.000
"Ray Charles","2008","27",0.000,0.000
"Ray Charles","2008","28",0.000,0.000
"Ray Charles","2008","29",0.000,0.000
"Ray Charles","2008","30",0.000,0.000
"Ray Charles","2008","31",0.000,0.000
"Ray Charles","2008","32",0.000,0.000
"Ray Charles","2008","33",0.000,0.000
"Ray Charles","2008","34",0.000,0.000
"Ray Charles","2008","35",0.000,0.000
"Ray Charles","2008","36",0.000,0.000
"Ray Charles","2008","37",0.000,0.000
"Ray Charles","2008","38",0.000,0.000
"Ray Charles","2008","39",0.000,0.000
"Ray Charles","2009","0",0.000,0.000
"Ray Charles","2009","1",0.000,0.000
"Ray Charles","2009","2",0.000,0.000
"Ray Charles","2009","3",0.000,0.000
"Ray Charles","2009","4",0.000,0.000
"Ray Charles","2009","5",0.000,0.000
"Ray Charles","2009","6",0.000,0.000
"Ray Charles","2009","7",0.000,0.000
"Ray Charles","2009","8",0.000,0.000
"Ray Charles","2009","9",0.000,0.000
"Ray Charles","2009","10",0.000,0.000
"Ray Charles","2009","11",0.000,0.000
"Ray Charles","2009","12",73.172,0.000
"Ray Charles","2009","13",97.029,0.000
"Ray Charles","2009","14",7.025,0.000
"Ray Charles","2009","15",0.000,0.000
"Ray Charles","2009","16",0.000,0.000
"Ray Charles","2009","17",0.000,0.000
"Ray Charles","2009","18",96.977,0.000
"Ray Charles","2009","19",277.544,0.000
"Ray Charles","2009","20",231.894,0.000
"Ray Charles","2009","21",117.333,0.000
"Ray Charles","2009","22",0.000,0.000
"Ray Charles","2009","23",0.000,0.000
"Ray Charles","2009","24",0.000,0.000
"Ray Charles","2009","25",0.000,0.000
"Ray Charles","2009","26",0.000,0.000
"Ray Charles","2009","27",0.000,0.000
"Ray Charles","2009","28",0.000,0.000
"Ray Charles","2009","29",0.000,0.000
"Ray Charles","2009","30",0.000,0.000
"Ray Charles","2009","31",0.000,0.000
"Ray Charles","2009","32",0.000,0.000
"Ray Charles","2009","33",0.000,0.000
"Ray Charles","2009","34",0.000,0.000
"Ray Charles","2009","35",0.000,0.000
"Ray Charles","2009","36",0.000,0.000
"Ray Charles","2009","37",0.000,0.000
"Ray Charles","2009","38",0.000,0.000
"Ray Charles","2009","39",0.000,0.000
"Ray Charles","2010","0",0.000,0.000
