artist,year,period,album_ir,song_ir
"Kidz Bop Kids","2000","0",0.000,0.000
"Kidz Bop Kids","2000","1",0.000,0.000
"Kidz Bop Kids","2000","2",0.000,0.000
"Kidz Bop Kids","2000","3",0.000,0.000
"Kidz Bop Kids","2000","4",0.000,0.000
"Kidz Bop Kids","2000","5",0.000,0.000
"Kidz Bop Kids","2000","6",0.000,0.000
"Kidz Bop Kids","2000","7",0.000,0.000
"Kidz Bop Kids","2000","8",0.000,0.000
"Kidz Bop Kids","2000","9",0.000,0.000
"Kidz Bop Kids","2000","10",0.000,0.000
"Kidz Bop Kids","2000","11",0.000,0.000
"Kidz Bop Kids","2000","12",0.000,0.000
"Kidz Bop Kids","2000","13",0.000,0.000
"Kidz Bop Kids","2000","14",0.000,0.000
"Kidz Bop Kids","2000","15",0.000,0.000
"Kidz Bop Kids","2000","16",0.000,0.000
"Kidz Bop Kids","2000","17",0.000,0.000
"Kidz Bop Kids","2000","18",0.000,0.000
"Kidz Bop Kids","2000","19",0.000,0.000
"Kidz Bop Kids","2000","20",0.000,0.000
"Kidz Bop Kids","2000","21",0.000,0.000
"Kidz Bop Kids","2000","22",0.000,0.000
"Kidz Bop Kids","2000","23",0.000,0.000
"Kidz Bop Kids","2000","24",0.000,0.000
"Kidz Bop Kids","2000","25",0.000,0.000
"Kidz Bop Kids","2000","26",0.000,0.000
"Kidz Bop Kids","2000","27",0.000,0.000
"Kidz Bop Kids","2000","28",0.000,0.000
"Kidz Bop Kids","2000","29",0.000,0.000
"Kidz Bop Kids","2000","30",0.000,0.000
"Kidz Bop Kids","2000","31",0.000,0.000
"Kidz Bop Kids","2000","32",0.000,0.000
"Kidz Bop Kids","2000","33",0.000,0.000
"Kidz Bop Kids","2000","34",0.000,0.000
"Kidz Bop Kids","2000","35",0.000,0.000
"Kidz Bop Kids","2000","36",0.000,0.000
"Kidz Bop Kids","2000","37",0.000,0.000
"Kidz Bop Kids","2000","38",0.000,0.000
"Kidz Bop Kids","2000","39",0.000,0.000
"Kidz Bop Kids","2001","0",0.000,0.000
"Kidz Bop Kids","2001","1",0.000,0.000
"Kidz Bop Kids","2001","2",0.000,0.000
"Kidz Bop Kids","2001","3",0.000,0.000
"Kidz Bop Kids","2001","4",0.000,0.000
"Kidz Bop Kids","2001","5",0.000,0.000
"Kidz Bop Kids","2001","6",0.000,0.000
"Kidz Bop Kids","2001","7",0.000,0.000
"Kidz Bop Kids","2001","8",0.000,0.000
"Kidz Bop Kids","2001","9",0.000,0.000
"Kidz Bop Kids","2001","10",0.000,0.000
"Kidz Bop Kids","2001","11",0.000,0.000
"Kidz Bop Kids","2001","12",0.000,0.000
"Kidz Bop Kids","2001","13",0.000,0.000
"Kidz Bop Kids","2001","14",0.000,0.000
"Kidz Bop Kids","2001","15",0.000,0.000
"Kidz Bop Kids","2001","16",0.000,0.000
"Kidz Bop Kids","2001","17",0.000,0.000
"Kidz Bop Kids","2001","18",0.000,0.000
"Kidz Bop Kids","2001","19",0.000,0.000
"Kidz Bop Kids","2001","20",0.000,0.000
"Kidz Bop Kids","2001","21",0.000,0.000
"Kidz Bop Kids","2001","22",0.000,0.000
"Kidz Bop Kids","2001","23",0.000,0.000
"Kidz Bop Kids","2001","24",0.000,0.000
"Kidz Bop Kids","2001","25",0.000,0.000
"Kidz Bop Kids","2001","26",0.000,0.000
"Kidz Bop Kids","2001","27",0.000,0.000
"Kidz Bop Kids","2001","28",0.000,0.000
"Kidz Bop Kids","2001","29",0.000,0.000
"Kidz Bop Kids","2001","30",0.000,0.000
"Kidz Bop Kids","2001","31",0.000,0.000
"Kidz Bop Kids","2001","32",123.112,0.000
"Kidz Bop Kids","2001","33",448.501,0.000
"Kidz Bop Kids","2001","34",341.866,0.000
"Kidz Bop Kids","2001","35",376.514,0.000
"Kidz Bop Kids","2001","36",403.025,0.000
"Kidz Bop Kids","2001","37",370.463,0.000
"Kidz Bop Kids","2001","38",370.807,0.000
"Kidz Bop Kids","2001","39",394.075,0.000
"Kidz Bop Kids","2002","0",349.225,0.000
"Kidz Bop Kids","2002","1",73.426,0.000
"Kidz Bop Kids","2002","2",210.986,0.000
"Kidz Bop Kids","2002","3",216.871,0.000
"Kidz Bop Kids","2002","4",214.182,0.000
"Kidz Bop Kids","2002","5",261.057,0.000
"Kidz Bop Kids","2002","6",270.063,0.000
"Kidz Bop Kids","2002","7",243.438,0.000
"Kidz Bop Kids","2002","8",202.961,0.000
"Kidz Bop Kids","2002","9",225.324,0.000
"Kidz Bop Kids","2002","10",230.908,0.000
"Kidz Bop Kids","2002","11",368.804,0.000
"Kidz Bop Kids","2002","12",0.000,0.000
"Kidz Bop Kids","2002","13",0.000,0.000
"Kidz Bop Kids","2002","14",0.000,0.000
"Kidz Bop Kids","2002","15",0.000,0.000
"Kidz Bop Kids","2002","16",0.000,0.000
"Kidz Bop Kids","2002","17",0.000,0.000
"Kidz Bop Kids","2002","18",0.000,0.000
"Kidz Bop Kids","2002","19",0.000,0.000
"Kidz Bop Kids","2002","20",0.000,0.000
"Kidz Bop Kids","2002","21",0.000,0.000
"Kidz Bop Kids","2002","22",0.000,0.000
"Kidz Bop Kids","2002","23",86.448,0.000
"Kidz Bop Kids","2002","24",38.421,0.000
"Kidz Bop Kids","2002","25",186.797,0.000
"Kidz Bop Kids","2002","26",216.105,0.000
"Kidz Bop Kids","2002","27",586.533,0.000
"Kidz Bop Kids","2002","28",611.653,0.000
"Kidz Bop Kids","2002","29",599.238,0.000
"Kidz Bop Kids","2002","30",607.224,0.000
"Kidz Bop Kids","2002","31",549.019,0.000
"Kidz Bop Kids","2002","32",572.747,0.000
"Kidz Bop Kids","2002","33",562.096,0.000
"Kidz Bop Kids","2002","34",520.419,0.000
"Kidz Bop Kids","2002","35",513.679,0.000
"Kidz Bop Kids","2002","36",802.180,0.000
"Kidz Bop Kids","2002","37",975.505,0.000
"Kidz Bop Kids","2002","38",995.092,0.000
"Kidz Bop Kids","2002","39",1203.660,0.000
"Kidz Bop Kids","2003","0",799.948,0.000
"Kidz Bop Kids","2003","1",363.452,0.000
"Kidz Bop Kids","2003","2",355.891,0.000
"Kidz Bop Kids","2003","3",381.389,0.000
"Kidz Bop Kids","2003","4",402.380,0.000
"Kidz Bop Kids","2003","5",383.881,0.000
"Kidz Bop Kids","2003","6",334.080,0.000
"Kidz Bop Kids","2003","7",288.792,0.000
"Kidz Bop Kids","2003","8",484.098,0.000
"Kidz Bop Kids","2003","9",1184.358,0.000
"Kidz Bop Kids","2003","10",1198.679,0.000
"Kidz Bop Kids","2003","11",1311.540,0.000
"Kidz Bop Kids","2003","12",1278.836,0.000
"Kidz Bop Kids","2003","13",1447.502,0.000
"Kidz Bop Kids","2003","14",793.750,0.000
"Kidz Bop Kids","2003","15",522.877,0.000
"Kidz Bop Kids","2003","16",477.816,0.000
"Kidz Bop Kids","2003","17",435.513,0.000
"Kidz Bop Kids","2003","18",446.094,0.000
"Kidz Bop Kids","2003","19",390.178,0.000
