artist,year,period,album_ir,song_ir
"Big Tymers","2000","0",0.000,0.000
"Big Tymers","2000","1",0.000,0.000
"Big Tymers","2000","2",0.000,0.000
"Big Tymers","2000","3",0.000,0.000
"Big Tymers","2000","4",0.000,0.000
"Big Tymers","2000","5",0.000,0.000
"Big Tymers","2000","6",0.000,0.000
"Big Tymers","2000","7",0.000,0.000
"Big Tymers","2000","8",0.000,0.000
"Big Tymers","2000","9",0.000,0.000
"Big Tymers","2000","10",0.000,0.000
"Big Tymers","2000","11",0.000,0.000
"Big Tymers","2000","12",0.000,0.000
"Big Tymers","2000","13",0.000,0.000
"Big Tymers","2000","14",0.000,0.000
"Big Tymers","2000","15",0.000,0.000
"Big Tymers","2000","16",210.555,0.000
"Big Tymers","2000","17",1731.718,0.000
"Big Tymers","2000","18",1313.526,0.000
"Big Tymers","2000","19",1167.506,0.000
"Big Tymers","2000","20",1021.950,0.000
"Big Tymers","2000","21",977.263,0.000
"Big Tymers","2000","22",918.607,0.000
"Big Tymers","2000","23",858.709,0.000
"Big Tymers","2000","24",899.770,0.000
"Big Tymers","2000","25",895.836,0.000
"Big Tymers","2000","26",883.474,0.000
"Big Tymers","2000","27",946.542,0.000
"Big Tymers","2000","28",907.650,0.000
"Big Tymers","2000","29",895.365,0.000
"Big Tymers","2000","30",794.035,0.000
"Big Tymers","2000","31",724.426,0.000
"Big Tymers","2000","32",645.933,0.000
"Big Tymers","2000","33",563.177,0.000
"Big Tymers","2000","34",455.852,0.000
"Big Tymers","2000","35",382.624,0.000
"Big Tymers","2000","36",302.574,0.000
"Big Tymers","2000","37",128.623,0.000
"Big Tymers","2000","38",0.000,0.000
"Big Tymers","2000","39",0.000,0.000
"Big Tymers","2001","0",0.000,0.000
"Big Tymers","2001","1",178.113,0.000
"Big Tymers","2001","2",190.082,0.000
"Big Tymers","2001","3",0.000,0.000
"Big Tymers","2001","4",0.000,0.000
"Big Tymers","2001","5",0.000,0.000
"Big Tymers","2001","6",0.000,0.000
"Big Tymers","2001","7",0.000,0.000
"Big Tymers","2001","8",0.000,0.000
"Big Tymers","2001","9",0.000,0.000
"Big Tymers","2001","10",0.000,0.000
"Big Tymers","2001","11",0.000,0.000
"Big Tymers","2001","12",0.000,0.000
"Big Tymers","2001","13",0.000,0.000
"Big Tymers","2001","14",0.000,0.000
"Big Tymers","2001","15",0.000,0.000
"Big Tymers","2001","16",0.000,0.000
"Big Tymers","2001","17",0.000,0.000
"Big Tymers","2001","18",0.000,0.000
"Big Tymers","2001","19",0.000,0.000
"Big Tymers","2001","20",0.000,0.000
"Big Tymers","2001","21",0.000,0.000
"Big Tymers","2001","22",0.000,0.000
"Big Tymers","2001","23",0.000,0.000
"Big Tymers","2001","24",0.000,0.000
"Big Tymers","2001","25",0.000,0.000
"Big Tymers","2001","26",0.000,0.000
"Big Tymers","2001","27",0.000,0.000
"Big Tymers","2001","28",0.000,0.000
"Big Tymers","2001","29",0.000,0.000
"Big Tymers","2001","30",0.000,0.000
"Big Tymers","2001","31",0.000,0.000
"Big Tymers","2001","32",0.000,0.000
"Big Tymers","2001","33",0.000,0.000
"Big Tymers","2001","34",0.000,0.000
"Big Tymers","2001","35",0.000,0.000
"Big Tymers","2001","36",0.000,0.000
"Big Tymers","2001","37",0.000,0.000
"Big Tymers","2001","38",0.000,0.000
"Big Tymers","2001","39",0.000,0.000
"Big Tymers","2002","0",0.000,0.000
"Big Tymers","2002","1",0.000,0.000
"Big Tymers","2002","2",0.000,0.000
"Big Tymers","2002","3",0.000,0.000
"Big Tymers","2002","4",0.000,0.000
"Big Tymers","2002","5",0.000,0.000
"Big Tymers","2002","6",0.000,0.000
"Big Tymers","2002","7",0.000,0.000
"Big Tymers","2002","8",0.000,0.000
"Big Tymers","2002","9",0.000,0.000
"Big Tymers","2002","10",0.000,0.000
"Big Tymers","2002","11",0.000,164.996
"Big Tymers","2002","12",0.000,224.667
"Big Tymers","2002","13",0.000,245.103
"Big Tymers","2002","14",0.000,270.097
"Big Tymers","2002","15",1740.779,315.283
"Big Tymers","2002","16",1277.497,370.276
"Big Tymers","2002","17",1140.855,444.808
"Big Tymers","2002","18",1174.467,480.947
"Big Tymers","2002","19",1051.323,541.641
"Big Tymers","2002","20",1026.092,597.601
"Big Tymers","2002","21",1036.351,597.601
"Big Tymers","2002","22",963.384,603.706
"Big Tymers","2002","23",919.896,569.443
"Big Tymers","2002","24",872.070,526.057
"Big Tymers","2002","25",840.974,515.391
"Big Tymers","2002","26",792.449,570.951
"Big Tymers","2002","27",724.397,675.545
"Big Tymers","2002","28",602.435,686.163
"Big Tymers","2002","29",556.242,544.813
"Big Tymers","2002","30",569.963,311.978
"Big Tymers","2002","31",532.685,319.524
"Big Tymers","2002","32",502.125,334.897
"Big Tymers","2002","33",497.113,352.147
"Big Tymers","2002","34",457.335,319.214
"Big Tymers","2002","35",340.656,290.260
"Big Tymers","2002","36",241.077,280.545
"Big Tymers","2002","37",67.277,243.386
"Big Tymers","2002","38",0.000,229.338
"Big Tymers","2002","39",0.000,218.255
"Big Tymers","2003","0",0.000,65.867
"Big Tymers","2003","1",0.000,0.000
"Big Tymers","2003","2",0.000,0.000
"Big Tymers","2003","3",0.000,0.000
"Big Tymers","2003","4",0.000,0.000
"Big Tymers","2003","5",0.000,0.000
"Big Tymers","2003","6",0.000,0.000
"Big Tymers","2003","7",0.000,0.000
"Big Tymers","2003","8",0.000,0.000
"Big Tymers","2003","9",0.000,0.000
"Big Tymers","2003","10",0.000,0.000
"Big Tymers","2003","11",0.000,0.000
"Big Tymers","2003","12",0.000,0.000
"Big Tymers","2003","13",0.000,0.000
"Big Tymers","2003","14",0.000,0.000
"Big Tymers","2003","15",0.000,0.000
"Big Tymers","2003","16",0.000,0.000
"Big Tymers","2003","17",0.000,0.000
"Big Tymers","2003","18",0.000,0.000
"Big Tymers","2003","19",0.000,0.000
"Big Tymers","2003","20",0.000,0.000
"Big Tymers","2003","21",0.000,0.000
"Big Tymers","2003","22",0.000,0.000
"Big Tymers","2003","23",0.000,0.000
"Big Tymers","2003","24",0.000,0.000
"Big Tymers","2003","25",0.000,0.000
"Big Tymers","2003","26",0.000,0.000
"Big Tymers","2003","27",0.000,0.000
"Big Tymers","2003","28",0.000,0.000
"Big Tymers","2003","29",0.000,0.000
"Big Tymers","2003","30",0.000,0.000
"Big Tymers","2003","31",0.000,0.000
"Big Tymers","2003","32",0.000,0.000
"Big Tymers","2003","33",0.000,134.046
"Big Tymers","2003","34",0.000,201.264
"Big Tymers","2003","35",0.000,135.219
"Big Tymers","2003","36",0.000,0.000
"Big Tymers","2003","37",0.000,0.000
"Big Tymers","2003","38",0.000,0.000
"Big Tymers","2003","39",465.462,101.415
"Big Tymers","2004","0",662.885,226.143
"Big Tymers","2004","1",620.104,229.953
"Big Tymers","2004","2",668.937,225.203
"Big Tymers","2004","3",586.662,218.716
"Big Tymers","2004","4",534.529,212.350
"Big Tymers","2004","5",483.995,211.145
"Big Tymers","2004","6",340.176,82.501
"Big Tymers","2004","7",291.347,0.000
"Big Tymers","2004","8",224.253,0.000
