artist,year,period,album_ir,song_ir
"Incubus","2000","0",0.000,0.000
"Incubus","2000","1",100.890,0.000
"Incubus","2000","2",222.543,0.000
"Incubus","2000","3",290.727,0.000
"Incubus","2000","4",328.604,0.000
"Incubus","2000","5",320.728,0.000
"Incubus","2000","6",331.992,0.000
"Incubus","2000","7",401.320,0.000
"Incubus","2000","8",436.870,0.000
"Incubus","2000","9",476.896,0.000
"Incubus","2000","10",522.476,0.000
"Incubus","2000","11",529.750,0.000
"Incubus","2000","12",614.159,0.000
"Incubus","2000","13",647.826,0.000
"Incubus","2000","14",606.180,22.478
"Incubus","2000","15",598.717,58.327
"Incubus","2000","16",571.444,11.343
"Incubus","2000","17",516.600,0.000
"Incubus","2000","18",478.464,0.000
"Incubus","2000","19",489.105,0.000
"Incubus","2000","20",453.744,0.000
"Incubus","2000","21",460.796,0.000
"Incubus","2000","22",493.875,0.000
"Incubus","2000","23",507.365,0.000
"Incubus","2000","24",559.265,0.000
"Incubus","2000","25",633.984,0.000
"Incubus","2000","26",708.071,0.000
"Incubus","2000","27",1130.966,0.000
"Incubus","2000","28",1393.825,0.000
"Incubus","2000","29",1136.066,0.000
"Incubus","2000","30",953.040,0.000
"Incubus","2000","31",715.106,0.000
"Incubus","2000","32",570.202,0.000
"Incubus","2000","33",549.127,0.000
"Incubus","2000","34",495.408,0.000
"Incubus","2000","35",437.575,0.000
"Incubus","2000","36",773.093,0.000
"Incubus","2000","37",406.873,0.000
"Incubus","2000","38",366.564,0.000
"Incubus","2000","39",388.307,0.000
"Incubus","2001","0",417.796,0.000
"Incubus","2001","1",501.342,0.000
"Incubus","2001","2",531.969,0.000
"Incubus","2001","3",540.777,0.000
"Incubus","2001","4",521.862,0.000
"Incubus","2001","5",516.149,217.448
"Incubus","2001","6",550.662,306.255
"Incubus","2001","7",538.961,312.210
"Incubus","2001","8",550.662,313.211
"Incubus","2001","9",586.755,313.860
"Incubus","2001","10",603.669,299.332
"Incubus","2001","11",647.521,304.587
"Incubus","2001","12",662.842,338.621
"Incubus","2001","13",679.671,374.931
"Incubus","2001","14",691.779,391.119
"Incubus","2001","15",690.724,419.838
"Incubus","2001","16",720.708,491.826
"Incubus","2001","17",826.842,541.602
"Incubus","2001","18",821.402,625.947
"Incubus","2001","19",725.090,683.948
"Incubus","2001","20",717.605,621.857
"Incubus","2001","21",751.234,694.103
"Incubus","2001","22",773.595,729.507
"Incubus","2001","23",750.913,712.383
"Incubus","2001","24",709.266,632.031
"Incubus","2001","25",658.386,631.040
"Incubus","2001","26",617.974,615.214
"Incubus","2001","27",621.567,572.404
"Incubus","2001","28",483.328,552.191
"Incubus","2001","29",469.179,809.621
"Incubus","2001","30",416.270,797.569
"Incubus","2001","31",384.775,749.840
"Incubus","2001","32",419.124,695.969
"Incubus","2001","33",554.963,675.456
"Incubus","2001","34",1777.771,671.019
"Incubus","2001","35",1732.193,336.224
"Incubus","2001","36",1239.769,305.901
"Incubus","2001","37",1095.044,324.659
"Incubus","2001","38",872.940,335.313
"Incubus","2001","39",829.649,325.034
"Incubus","2002","0",799.563,302.666
"Incubus","2002","1",867.542,308.212
"Incubus","2002","2",969.397,305.700
"Incubus","2002","3",990.080,375.290
"Incubus","2002","4",912.148,162.657
"Incubus","2002","5",814.440,16.195
"Incubus","2002","6",781.462,0.000
"Incubus","2002","7",847.730,0.000
"Incubus","2002","8",811.693,0.000
"Incubus","2002","9",777.847,0.000
"Incubus","2002","10",650.797,0.000
"Incubus","2002","11",633.560,0.000
"Incubus","2002","12",656.843,0.000
"Incubus","2002","13",612.690,0.000
"Incubus","2002","14",567.243,0.000
"Incubus","2002","15",551.007,0.000
"Incubus","2002","16",584.828,0.000
"Incubus","2002","17",595.341,0.000
"Incubus","2002","18",617.838,0.000
"Incubus","2002","19",595.341,0.000
"Incubus","2002","20",575.938,0.000
"Incubus","2002","21",531.304,0.000
"Incubus","2002","22",515.041,1.815
"Incubus","2002","23",516.119,16.336
"Incubus","2002","24",502.759,15.354
"Incubus","2002","25",483.009,22.469
"Incubus","2002","26",445.887,22.026
"Incubus","2002","27",497.558,107.987
"Incubus","2002","28",485.850,133.198
"Incubus","2002","29",463.734,42.632
"Incubus","2002","30",440.164,41.469
"Incubus","2002","31",347.945,30.157
"Incubus","2002","32",581.980,0.000
"Incubus","2002","33",460.917,0.000
"Incubus","2002","34",389.217,0.000
"Incubus","2002","35",310.794,0.000
"Incubus","2002","36",219.807,0.000
"Incubus","2002","37",63.976,0.000
"Incubus","2002","38",0.000,0.000
