artist,year,period,album_ir,song_ir
"Korn","2000","0",1815.620,1.857
"Korn","2000","1",2000.003,32.415
"Korn","2000","2",1881.754,52.031
"Korn","2000","3",1641.142,54.614
"Korn","2000","4",1507.767,153.109
"Korn","2000","5",1330.116,90.038
"Korn","2000","6",1217.658,4.037
"Korn","2000","7",1210.151,0.000
"Korn","2000","8",1128.279,0.000
"Korn","2000","9",1222.252,0.000
"Korn","2000","10",1244.575,0.000
"Korn","2000","11",1045.582,0.000
"Korn","2000","12",1014.546,0.000
"Korn","2000","13",974.652,0.000
"Korn","2000","14",1015.525,0.000
"Korn","2000","15",822.848,0.000
"Korn","2000","16",682.280,80.877
"Korn","2000","17",639.674,58.785
"Korn","2000","18",539.469,0.000
"Korn","2000","19",502.309,0.000
"Korn","2000","20",433.558,0.000
"Korn","2000","21",421.541,0.000
"Korn","2000","22",426.385,0.000
"Korn","2000","23",437.920,0.000
"Korn","2000","24",444.275,0.000
"Korn","2000","25",438.400,0.000
"Korn","2000","26",435.211,0.000
"Korn","2000","27",415.394,0.000
"Korn","2000","28",386.456,0.000
"Korn","2000","29",365.618,0.000
"Korn","2000","30",298.474,0.000
"Korn","2000","31",238.478,0.000
"Korn","2000","32",211.564,0.000
"Korn","2000","33",0.000,0.000
"Korn","2000","34",0.000,0.000
"Korn","2000","35",0.000,0.000
"Korn","2000","36",0.000,0.000
"Korn","2000","37",0.000,0.000
"Korn","2000","38",0.000,0.000
"Korn","2000","39",0.000,0.000
"Korn","2001","0",0.000,0.000
"Korn","2001","1",0.000,0.000
"Korn","2001","2",0.000,0.000
"Korn","2001","3",0.000,0.000
"Korn","2001","4",0.000,0.000
"Korn","2001","5",0.000,0.000
"Korn","2001","6",0.000,0.000
"Korn","2001","7",0.000,0.000
"Korn","2001","8",0.000,0.000
"Korn","2001","9",0.000,0.000
"Korn","2001","10",0.000,0.000
"Korn","2001","11",0.000,0.000
"Korn","2001","12",0.000,0.000
"Korn","2001","13",0.000,0.000
"Korn","2001","14",0.000,0.000
"Korn","2001","15",0.000,0.000
"Korn","2001","16",0.000,0.000
"Korn","2001","17",0.000,0.000
"Korn","2001","18",0.000,0.000
"Korn","2001","19",0.000,0.000
"Korn","2001","20",0.000,0.000
"Korn","2001","21",0.000,0.000
"Korn","2001","22",0.000,0.000
"Korn","2001","23",0.000,0.000
"Korn","2001","24",0.000,0.000
"Korn","2001","25",0.000,0.000
"Korn","2001","26",0.000,0.000
"Korn","2001","27",0.000,0.000
"Korn","2001","28",0.000,0.000
"Korn","2001","29",0.000,0.000
"Korn","2001","30",0.000,0.000
"Korn","2001","31",0.000,0.000
"Korn","2001","32",0.000,0.000
"Korn","2001","33",0.000,0.000
"Korn","2001","34",0.000,0.000
"Korn","2001","35",0.000,0.000
"Korn","2001","36",0.000,0.000
"Korn","2001","37",0.000,0.000
"Korn","2001","38",0.000,0.000
"Korn","2001","39",0.000,0.000
"Korn","2002","0",0.000,0.000
"Korn","2002","1",0.000,0.000
"Korn","2002","2",0.000,0.000
"Korn","2002","3",0.000,0.000
"Korn","2002","4",0.000,0.000
"Korn","2002","5",0.000,0.000
"Korn","2002","6",0.000,0.000
"Korn","2002","7",0.000,0.000
"Korn","2002","8",0.000,0.000
"Korn","2002","9",0.000,0.000
"Korn","2002","10",0.000,0.000
"Korn","2002","11",0.000,0.000
"Korn","2002","12",0.000,0.000
"Korn","2002","13",0.000,0.000
"Korn","2002","14",0.000,0.000
"Korn","2002","15",0.000,67.976
"Korn","2002","16",0.000,426.487
"Korn","2002","17",38.829,476.811
"Korn","2002","18",580.030,437.338
"Korn","2002","19",1412.153,359.510
"Korn","2002","20",2618.649,289.408
"Korn","2002","21",2125.280,313.109
"Korn","2002","22",1872.651,328.365
"Korn","2002","23",1527.155,308.124
