artist,year,period,album_ir,song_ir
"Dido","2000","0",0.000,0.000
"Dido","2000","1",0.000,0.000
"Dido","2000","2",0.000,0.000
"Dido","2000","3",0.000,0.000
"Dido","2000","4",0.000,0.000
"Dido","2000","5",0.000,0.000
"Dido","2000","6",0.000,0.000
"Dido","2000","7",0.000,0.000
"Dido","2000","8",0.000,0.000
"Dido","2000","9",0.000,0.000
"Dido","2000","10",0.000,0.000
"Dido","2000","11",0.000,0.000
"Dido","2000","12",0.000,0.000
"Dido","2000","13",0.000,0.000
"Dido","2000","14",0.000,0.000
"Dido","2000","15",0.000,0.000
"Dido","2000","16",35.560,0.000
"Dido","2000","17",292.057,0.000
"Dido","2000","18",250.595,0.000
"Dido","2000","19",256.638,0.000
"Dido","2000","20",249.521,0.000
"Dido","2000","21",274.127,0.000
"Dido","2000","22",277.741,0.000
"Dido","2000","23",323.605,0.000
"Dido","2000","24",406.690,16.142
"Dido","2000","25",464.093,21.523
"Dido","2000","26",507.983,0.000
"Dido","2000","27",562.242,0.000
"Dido","2000","28",647.772,0.000
"Dido","2000","29",683.850,0.000
"Dido","2000","30",697.081,0.000
"Dido","2000","31",740.682,0.000
"Dido","2000","32",919.553,0.000
"Dido","2000","33",1005.954,76.268
"Dido","2000","34",1023.242,190.680
"Dido","2000","35",1051.310,214.647
"Dido","2000","36",1057.142,220.796
"Dido","2000","37",923.842,274.601
"Dido","2000","38",906.970,366.430
"Dido","2000","39",1001.290,430.945
"Dido","2001","0",1150.723,409.539
"Dido","2001","1",1378.371,561.581
"Dido","2001","2",1797.404,670.590
"Dido","2001","3",2022.003,710.473
"Dido","2001","4",2369.688,771.507
"Dido","2001","5",2565.961,876.821
"Dido","2001","6",2781.320,993.538
"Dido","2001","7",2950.900,984.227
"Dido","2001","8",2832.372,1003.420
"Dido","2001","9",2709.959,1068.652
"Dido","2001","10",2715.415,1114.533
"Dido","2001","11",2727.669,1111.357
"Dido","2001","12",2600.704,1169.999
"Dido","2001","13",2651.100,1269.108
"Dido","2001","14",2671.159,1178.595
"Dido","2001","15",2349.569,972.566
"Dido","2001","16",2219.305,1110.074
"Dido","2001","17",1996.073,1037.939
"Dido","2001","18",1909.466,881.208
"Dido","2001","19",1713.735,804.055
"Dido","2001","20",1692.159,800.155
"Dido","2001","21",1596.449,725.126
"Dido","2001","22",1527.245,658.303
