artist,year,period,album_ir,song_ir
"Eric Clapton","2000","0",922.536,0.000
"Eric Clapton","2000","1",843.869,0.000
"Eric Clapton","2000","2",810.500,0.000
"Eric Clapton","2000","3",755.266,0.000
"Eric Clapton","2000","4",711.613,20.847
"Eric Clapton","2000","5",617.086,46.625
"Eric Clapton","2000","6",472.248,45.017
"Eric Clapton","2000","7",404.768,43.826
"Eric Clapton","2000","8",357.874,43.044
"Eric Clapton","2000","9",368.910,4.811
"Eric Clapton","2000","10",355.494,0.000
"Eric Clapton","2000","11",314.216,0.000
"Eric Clapton","2000","12",323.948,0.000
"Eric Clapton","2000","13",209.080,0.000
"Eric Clapton","2000","14",106.967,0.000
"Eric Clapton","2000","15",0.000,0.000
"Eric Clapton","2000","16",0.000,0.000
"Eric Clapton","2000","17",13.074,0.000
"Eric Clapton","2000","18",142.299,0.000
"Eric Clapton","2000","19",350.841,0.000
"Eric Clapton","2000","20",1371.496,0.000
"Eric Clapton","2000","21",1247.103,0.000
"Eric Clapton","2000","22",1148.328,0.000
"Eric Clapton","2000","23",1094.752,0.000
"Eric Clapton","2000","24",1080.313,0.000
"Eric Clapton","2000","25",1052.928,0.000
"Eric Clapton","2000","26",1024.401,0.000
"Eric Clapton","2000","27",960.005,0.000
"Eric Clapton","2000","28",927.642,0.000
"Eric Clapton","2000","29",869.130,0.000
"Eric Clapton","2000","30",741.220,0.000
"Eric Clapton","2000","31",635.666,0.000
"Eric Clapton","2000","32",518.761,0.000
"Eric Clapton","2000","33",453.696,0.000
"Eric Clapton","2000","34",372.378,45.501
"Eric Clapton","2000","35",328.931,83.442
"Eric Clapton","2000","36",272.646,8.219
"Eric Clapton","2000","37",272.385,0.000
"Eric Clapton","2000","38",285.031,0.000
"Eric Clapton","2000","39",290.628,0.000
"Eric Clapton","2001","0",320.827,0.000
"Eric Clapton","2001","1",365.312,0.000
"Eric Clapton","2001","2",329.760,0.000
"Eric Clapton","2001","3",397.994,0.000
"Eric Clapton","2001","4",292.463,0.000
"Eric Clapton","2001","5",228.443,0.000
"Eric Clapton","2001","6",208.949,0.000
"Eric Clapton","2001","7",456.912,0.000
"Eric Clapton","2001","8",746.141,0.000
"Eric Clapton","2001","9",1303.023,0.000
"Eric Clapton","2001","10",2297.098,0.000
"Eric Clapton","2001","11",1738.750,0.000
"Eric Clapton","2001","12",1515.824,0.000
"Eric Clapton","2001","13",1339.437,36.752
"Eric Clapton","2001","14",1117.338,0.000
"Eric Clapton","2001","15",792.168,0.000
"Eric Clapton","2001","16",629.971,0.000
"Eric Clapton","2001","17",550.764,0.000
"Eric Clapton","2001","18",474.343,0.000
"Eric Clapton","2001","19",354.789,0.000
"Eric Clapton","2001","20",383.962,0.000
"Eric Clapton","2001","21",272.346,0.000
"Eric Clapton","2001","22",43.391,0.000
"Eric Clapton","2001","23",10.799,0.000
"Eric Clapton","2001","24",51.290,0.000
"Eric Clapton","2001","25",99.778,0.000
"Eric Clapton","2001","26",87.278,0.000
"Eric Clapton","2001","27",47.571,0.000
"Eric Clapton","2001","28",72.949,0.000
"Eric Clapton","2001","29",84.299,0.000
"Eric Clapton","2001","30",32.168,0.000
"Eric Clapton","2001","31",10.262,0.000
"Eric Clapton","2001","32",0.000,0.000
"Eric Clapton","2001","33",0.000,0.000
"Eric Clapton","2001","34",0.000,0.000
"Eric Clapton","2001","35",0.000,0.000
"Eric Clapton","2001","36",0.000,0.000
"Eric Clapton","2001","37",0.000,0.000
"Eric Clapton","2001","38",0.000,0.000
"Eric Clapton","2001","39",0.000,0.000
"Eric Clapton","2002","0",0.000,0.000
"Eric Clapton","2002","1",0.000,0.000
"Eric Clapton","2002","2",0.000,0.000
"Eric Clapton","2002","3",0.000,0.000
"Eric Clapton","2002","4",0.000,0.000
"Eric Clapton","2002","5",0.000,0.000
"Eric Clapton","2002","6",0.000,0.000
"Eric Clapton","2002","7",0.000,0.000
"Eric Clapton","2002","8",0.000,0.000
"Eric Clapton","2002","9",0.000,0.000
"Eric Clapton","2002","10",0.000,0.000
"Eric Clapton","2002","11",0.000,0.000
"Eric Clapton","2002","12",0.000,0.000
"Eric Clapton","2002","13",0.000,0.000
"Eric Clapton","2002","14",0.000,0.000
"Eric Clapton","2002","15",0.000,0.000
"Eric Clapton","2002","16",0.000,0.000
"Eric Clapton","2002","17",55.847,0.000
"Eric Clapton","2002","18",114.106,0.000
"Eric Clapton","2002","19",24.396,0.000
"Eric Clapton","2002","20",108.921,0.000
"Eric Clapton","2002","21",35.949,0.000
"Eric Clapton","2002","22",0.000,0.000
"Eric Clapton","2002","23",0.000,0.000
"Eric Clapton","2002","24",0.000,0.000
"Eric Clapton","2002","25",0.000,0.000
"Eric Clapton","2002","26",0.000,0.000
"Eric Clapton","2002","27",0.000,0.000
"Eric Clapton","2002","28",0.000,0.000
"Eric Clapton","2002","29",0.000,0.000
"Eric Clapton","2002","30",0.000,0.000
"Eric Clapton","2002","31",0.000,0.000
"Eric Clapton","2002","32",0.000,0.000
"Eric Clapton","2002","33",0.000,0.000
"Eric Clapton","2002","34",154.720,0.000
"Eric Clapton","2002","35",396.217,0.000
"Eric Clapton","2002","36",788.723,0.000
"Eric Clapton","2002","37",460.455,0.000
"Eric Clapton","2002","38",293.034,0.000
"Eric Clapton","2002","39",387.799,0.000
"Eric Clapton","2003","0",443.323,0.000
"Eric Clapton","2003","1",486.003,0.000
"Eric Clapton","2003","2",202.113,0.000
"Eric Clapton","2003","3",70.268,0.000
"Eric Clapton","2003","4",62.014,0.000
"Eric Clapton","2003","5",0.000,0.000
"Eric Clapton","2003","6",0.000,0.000
"Eric Clapton","2003","7",0.000,0.000
"Eric Clapton","2003","8",0.000,0.000
"Eric Clapton","2003","9",0.000,0.000
"Eric Clapton","2003","10",0.000,0.000
