artist,year,period,album_ir,song_ir
"Five for Fighting","2000","0",0.000,0.000
"Five for Fighting","2000","1",0.000,0.000
"Five for Fighting","2000","2",0.000,0.000
"Five for Fighting","2000","3",0.000,0.000
"Five for Fighting","2000","4",0.000,0.000
"Five for Fighting","2000","5",0.000,0.000
"Five for Fighting","2000","6",0.000,0.000
"Five for Fighting","2000","7",0.000,0.000
"Five for Fighting","2000","8",0.000,0.000
"Five for Fighting","2000","9",0.000,0.000
"Five for Fighting","2000","10",0.000,0.000
"Five for Fighting","2000","11",0.000,0.000
"Five for Fighting","2000","12",0.000,0.000
"Five for Fighting","2000","13",0.000,0.000
"Five for Fighting","2000","14",0.000,0.000
"Five for Fighting","2000","15",0.000,0.000
"Five for Fighting","2000","16",0.000,0.000
"Five for Fighting","2000","17",0.000,0.000
"Five for Fighting","2000","18",0.000,0.000
"Five for Fighting","2000","19",0.000,0.000
"Five for Fighting","2000","20",0.000,0.000
"Five for Fighting","2000","21",0.000,0.000
"Five for Fighting","2000","22",0.000,0.000
"Five for Fighting","2000","23",0.000,0.000
"Five for Fighting","2000","24",0.000,0.000
"Five for Fighting","2000","25",0.000,0.000
"Five for Fighting","2000","26",0.000,0.000
"Five for Fighting","2000","27",0.000,0.000
"Five for Fighting","2000","28",0.000,0.000
"Five for Fighting","2000","29",0.000,0.000
"Five for Fighting","2000","30",0.000,0.000
"Five for Fighting","2000","31",0.000,0.000
"Five for Fighting","2000","32",0.000,0.000
"Five for Fighting","2000","33",0.000,0.000
"Five for Fighting","2000","34",0.000,0.000
"Five for Fighting","2000","35",0.000,0.000
"Five for Fighting","2000","36",0.000,0.000
"Five for Fighting","2000","37",0.000,0.000
"Five for Fighting","2000","38",0.000,0.000
"Five for Fighting","2000","39",0.000,0.000
"Five for Fighting","2001","0",0.000,0.000
"Five for Fighting","2001","1",0.000,0.000
"Five for Fighting","2001","2",0.000,0.000
"Five for Fighting","2001","3",0.000,0.000
"Five for Fighting","2001","4",0.000,0.000
"Five for Fighting","2001","5",0.000,6.279
"Five for Fighting","2001","6",0.000,7.871
"Five for Fighting","2001","7",0.000,7.760
"Five for Fighting","2001","8",0.000,7.548
"Five for Fighting","2001","9",0.000,0.000
"Five for Fighting","2001","10",0.000,0.000
"Five for Fighting","2001","11",0.000,0.000
"Five for Fighting","2001","12",0.000,0.000
"Five for Fighting","2001","13",0.000,0.000
"Five for Fighting","2001","14",0.000,0.000
"Five for Fighting","2001","15",0.000,0.000
"Five for Fighting","2001","16",0.000,0.000
"Five for Fighting","2001","17",0.000,0.000
"Five for Fighting","2001","18",0.000,0.000
"Five for Fighting","2001","19",0.000,0.000
"Five for Fighting","2001","20",0.000,0.000
"Five for Fighting","2001","21",0.000,0.000
"Five for Fighting","2001","22",0.000,0.000
"Five for Fighting","2001","23",0.000,0.000
"Five for Fighting","2001","24",147.420,0.000
"Five for Fighting","2001","25",287.050,0.000
"Five for Fighting","2001","26",351.213,98.592
"Five for Fighting","2001","27",415.976,310.862
"Five for Fighting","2001","28",467.588,325.470
"Five for Fighting","2001","29",618.887,347.032
"Five for Fighting","2001","30",526.598,353.808
"Five for Fighting","2001","31",525.909,362.278
"Five for Fighting","2001","32",513.175,382.802
"Five for Fighting","2001","33",579.387,405.111
"Five for Fighting","2001","34",655.051,433.123
"Five for Fighting","2001","35",637.542,531.734
"Five for Fighting","2001","36",540.479,579.732
"Five for Fighting","2001","37",429.765,586.698
"Five for Fighting","2001","38",383.478,592.271
"Five for Fighting","2001","39",362.537,596.292
"Five for Fighting","2002","0",353.398,528.296
"Five for Fighting","2002","1",334.810,552.985
"Five for Fighting","2002","2",340.718,509.598
"Five for Fighting","2002","3",322.581,484.538
"Five for Fighting","2002","4",277.104,452.215
"Five for Fighting","2002","5",209.733,466.452
"Five for Fighting","2002","6",200.513,483.653
"Five for Fighting","2002","7",186.084,453.850
"Five for Fighting","2002","8",210.138,436.523
"Five for Fighting","2002","9",219.287,442.093
"Five for Fighting","2002","10",229.019,432.788
"Five for Fighting","2002","11",191.075,433.891
"Five for Fighting","2002","12",38.421,422.349
"Five for Fighting","2002","13",231.873,233.104
"Five for Fighting","2002","14",280.288,21.489
"Five for Fighting","2002","15",249.413,26.691
"Five for Fighting","2002","16",241.117,89.495
"Five for Fighting","2002","17",207.911,41.874
"Five for Fighting","2002","18",202.652,3.266
"Five for Fighting","2002","19",176.001,0.000
"Five for Fighting","2002","20",77.669,0.000
"Five for Fighting","2002","21",0.000,0.000
"Five for Fighting","2002","22",0.000,0.000
"Five for Fighting","2002","23",0.000,0.000
"Five for Fighting","2002","24",0.000,0.000
"Five for Fighting","2002","25",0.000,0.000
"Five for Fighting","2002","26",0.000,0.000
"Five for Fighting","2002","27",0.000,0.000
"Five for Fighting","2002","28",0.000,0.000
"Five for Fighting","2002","29",0.000,0.000
"Five for Fighting","2002","30",0.000,0.000
"Five for Fighting","2002","31",0.000,0.000
"Five for Fighting","2002","32",0.000,0.000
"Five for Fighting","2002","33",0.000,0.000
"Five for Fighting","2002","34",0.000,0.000
"Five for Fighting","2002","35",0.000,0.000
"Five for Fighting","2002","36",0.000,0.000
"Five for Fighting","2002","37",0.000,0.000
"Five for Fighting","2002","38",0.000,0.000
"Five for Fighting","2002","39",0.000,0.000
"Five for Fighting","2003","0",0.000,0.000
"Five for Fighting","2003","1",0.000,0.000
"Five for Fighting","2003","2",0.000,0.000
"Five for Fighting","2003","3",0.000,0.000
"Five for Fighting","2003","4",0.000,0.000
"Five for Fighting","2003","5",0.000,0.000
"Five for Fighting","2003","6",0.000,0.000
"Five for Fighting","2003","7",0.000,0.000
"Five for Fighting","2003","8",0.000,0.000
"Five for Fighting","2003","9",0.000,0.000
"Five for Fighting","2003","10",0.000,0.000
"Five for Fighting","2003","11",0.000,0.000
"Five for Fighting","2003","12",0.000,0.000
"Five for Fighting","2003","13",0.000,0.000
"Five for Fighting","2003","14",0.000,0.000
"Five for Fighting","2003","15",0.000,0.000
"Five for Fighting","2003","16",0.000,0.000
"Five for Fighting","2003","17",0.000,0.000
"Five for Fighting","2003","18",0.000,0.000
"Five for Fighting","2003","19",0.000,0.000
"Five for Fighting","2003","20",0.000,0.000
"Five for Fighting","2003","21",0.000,0.000
"Five for Fighting","2003","22",0.000,0.000
"Five for Fighting","2003","23",0.000,0.000
"Five for Fighting","2003","24",0.000,0.000
"Five for Fighting","2003","25",0.000,0.000
"Five for Fighting","2003","26",0.000,0.000
"Five for Fighting","2003","27",0.000,0.000
"Five for Fighting","2003","28",0.000,0.000
"Five for Fighting","2003","29",0.000,0.000
"Five for Fighting","2003","30",0.000,0.000
"Five for Fighting","2003","31",0.000,0.000
"Five for Fighting","2003","32",0.000,0.000
"Five for Fighting","2003","33",0.000,0.000
"Five for Fighting","2003","34",0.000,0.000
"Five for Fighting","2003","35",0.000,0.000
"Five for Fighting","2003","36",0.000,0.000
"Five for Fighting","2003","37",0.000,0.000
"Five for Fighting","2003","38",0.000,0.000
"Five for Fighting","2003","39",0.000,0.000
"Five for Fighting","2004","0",0.000,0.000
"Five for Fighting","2004","1",0.000,0.000
"Five for Fighting","2004","2",0.000,0.000
"Five for Fighting","2004","3",0.000,0.000
"Five for Fighting","2004","4",0.000,29.499
"Five for Fighting","2004","5",324.036,273.569
"Five for Fighting","2004","6",810.386,300.660
"Five for Fighting","2004","7",664.265,319.128
"Five for Fighting","2004","8",643.048,340.702
"Five for Fighting","2004","9",697.969,370.698
"Five for Fighting","2004","10",740.153,384.805
"Five for Fighting","2004","11",643.812,383.671
"Five for Fighting","2004","12",576.264,387.528
"Five for Fighting","2004","13",579.445,387.528
"Five for Fighting","2004","14",548.303,389.830
"Five for Fighting","2004","15",578.453,418.672
"Five for Fighting","2004","16",538.174,437.364
"Five for Fighting","2004","17",514.661,422.689
"Five for Fighting","2004","18",479.356,384.267
"Five for Fighting","2004","19",451.662,366.901
"Five for Fighting","2004","20",377.182,337.482
"Five for Fighting","2004","21",328.242,218.859
"Five for Fighting","2004","22",311.300,0.000
"Five for Fighting","2004","23",295.890,0.000
"Five for Fighting","2004","24",314.442,0.000
"Five for Fighting","2004","25",328.253,0.000
"Five for Fighting","2004","26",310.062,0.000
"Five for Fighting","2004","27",279.910,0.000
"Five for Fighting","2004","28",235.034,0.000
"Five for Fighting","2004","29",211.098,0.000
"Five for Fighting","2004","30",192.349,0.000
"Five for Fighting","2004","31",108.725,0.000
"Five for Fighting","2004","32",0.000,0.000
"Five for Fighting","2004","33",0.000,0.000
"Five for Fighting","2004","34",0.000,0.000
"Five for Fighting","2004","35",156.622,0.000
"Five for Fighting","2004","36",263.282,0.000
"Five for Fighting","2004","37",0.000,0.000
"Five for Fighting","2004","38",0.000,0.000
"Five for Fighting","2004","39",0.000,0.000
"Five for Fighting","2005","0",0.000,0.000
"Five for Fighting","2005","1",0.000,0.000
"Five for Fighting","2005","2",107.894,0.000
"Five for Fighting","2005","3",137.373,0.000
"Five for Fighting","2005","4",0.000,0.000
"Five for Fighting","2005","5",0.000,0.000
"Five for Fighting","2005","6",0.000,0.000
"Five for Fighting","2005","7",0.000,0.000
"Five for Fighting","2005","8",0.000,0.000
"Five for Fighting","2005","9",0.000,0.000
"Five for Fighting","2005","10",0.000,0.000
"Five for Fighting","2005","11",0.000,0.000
"Five for Fighting","2005","12",0.000,0.000
"Five for Fighting","2005","13",0.000,0.000
"Five for Fighting","2005","14",0.000,0.000
"Five for Fighting","2005","15",0.000,0.000
"Five for Fighting","2005","16",0.000,0.000
"Five for Fighting","2005","17",50.075,0.000
"Five for Fighting","2005","18",162.400,0.000
"Five for Fighting","2005","19",174.866,0.000
"Five for Fighting","2005","20",162.584,0.000
"Five for Fighting","2005","21",0.000,0.000
"Five for Fighting","2005","22",0.000,0.000
"Five for Fighting","2005","23",0.000,0.000
"Five for Fighting","2005","24",0.000,0.000
"Five for Fighting","2005","25",0.000,0.000
"Five for Fighting","2005","26",0.000,0.000
"Five for Fighting","2005","27",0.000,0.000
"Five for Fighting","2005","28",0.000,0.000
"Five for Fighting","2005","29",0.000,0.000
"Five for Fighting","2005","30",0.000,0.000
"Five for Fighting","2005","31",0.000,0.000
"Five for Fighting","2005","32",0.000,0.000
"Five for Fighting","2005","33",0.000,0.000
"Five for Fighting","2005","34",0.000,0.000
"Five for Fighting","2005","35",0.000,0.000
"Five for Fighting","2005","36",0.000,0.000
"Five for Fighting","2005","37",0.000,0.000
"Five for Fighting","2005","38",0.000,0.000
"Five for Fighting","2005","39",0.000,0.000
"Five for Fighting","2006","0",0.000,0.000
"Five for Fighting","2006","1",0.000,0.000
"Five for Fighting","2006","2",0.000,0.000
"Five for Fighting","2006","3",0.000,0.000
"Five for Fighting","2006","4",0.000,0.000
"Five for Fighting","2006","5",0.000,0.000
"Five for Fighting","2006","6",0.000,0.000
"Five for Fighting","2006","7",0.000,0.000
"Five for Fighting","2006","8",0.000,0.000
"Five for Fighting","2006","9",0.000,0.000
"Five for Fighting","2006","10",0.000,0.000
"Five for Fighting","2006","11",0.000,0.000
"Five for Fighting","2006","12",0.000,0.000
"Five for Fighting","2006","13",0.000,0.000
"Five for Fighting","2006","14",0.000,0.000
"Five for Fighting","2006","15",0.000,0.000
"Five for Fighting","2006","16",0.000,0.000
"Five for Fighting","2006","17",0.000,0.000
"Five for Fighting","2006","18",0.000,0.000
"Five for Fighting","2006","19",0.000,0.000
"Five for Fighting","2006","20",0.000,0.000
"Five for Fighting","2006","21",0.000,0.000
"Five for Fighting","2006","22",0.000,0.000
"Five for Fighting","2006","23",0.000,116.673
"Five for Fighting","2006","24",0.000,101.142
"Five for Fighting","2006","25",799.714,265.296
"Five for Fighting","2006","26",644.401,264.556
"Five for Fighting","2006","27",493.379,244.860
"Five for Fighting","2006","28",384.643,240.385
"Five for Fighting","2006","29",302.082,230.630
"Five for Fighting","2006","30",231.238,228.624
"Five for Fighting","2006","31",229.536,236.173
"Five for Fighting","2006","32",152.320,225.215
"Five for Fighting","2006","33",45.543,210.175
"Five for Fighting","2006","34",131.896,209.955
"Five for Fighting","2006","35",28.469,204.793
"Five for Fighting","2006","36",0.000,185.151
"Five for Fighting","2006","37",0.000,92.597
"Five for Fighting","2006","38",0.000,0.000
"Five for Fighting","2006","39",0.000,0.000
"Five for Fighting","2007","0",0.000,0.000
"Five for Fighting","2007","1",0.000,0.000
"Five for Fighting","2007","2",0.000,0.000
"Five for Fighting","2007","3",0.000,0.000
"Five for Fighting","2007","4",0.000,0.000
"Five for Fighting","2007","5",0.000,0.000
"Five for Fighting","2007","6",0.000,0.000
"Five for Fighting","2007","7",0.000,0.000
"Five for Fighting","2007","8",0.000,0.000
"Five for Fighting","2007","9",0.000,0.000
"Five for Fighting","2007","10",0.000,0.000
"Five for Fighting","2007","11",0.000,0.000
"Five for Fighting","2007","12",0.000,0.000
"Five for Fighting","2007","13",0.000,0.000
"Five for Fighting","2007","14",0.000,0.000
"Five for Fighting","2007","15",0.000,0.000
"Five for Fighting","2007","16",0.000,0.000
"Five for Fighting","2007","17",0.000,0.000
"Five for Fighting","2007","18",0.000,0.000
"Five for Fighting","2007","19",0.000,0.000
"Five for Fighting","2007","20",0.000,0.000
"Five for Fighting","2007","21",0.000,0.000
"Five for Fighting","2007","22",0.000,0.000
"Five for Fighting","2007","23",0.000,0.000
"Five for Fighting","2007","24",0.000,0.000
"Five for Fighting","2007","25",0.000,0.000
"Five for Fighting","2007","26",0.000,0.000
"Five for Fighting","2007","27",0.000,0.000
"Five for Fighting","2007","28",0.000,0.000
"Five for Fighting","2007","29",0.000,0.000
"Five for Fighting","2007","30",0.000,0.000
"Five for Fighting","2007","31",0.000,0.000
"Five for Fighting","2007","32",0.000,0.000
"Five for Fighting","2007","33",0.000,0.000
"Five for Fighting","2007","34",0.000,0.000
"Five for Fighting","2007","35",0.000,0.000
