artist,year,period,album_ir,song_ir
"Destiny's Child","2000","0",1101.159,847.992
"Destiny's Child","2000","1",1232.851,830.390
"Destiny's Child","2000","2",1337.601,958.289
"Destiny's Child","2000","3",1435.399,1014.364
"Destiny's Child","2000","4",1297.097,879.351
"Destiny's Child","2000","5",1294.106,708.367
"Destiny's Child","2000","6",1240.621,652.117
"Destiny's Child","2000","7",1396.921,634.670
"Destiny's Child","2000","8",1401.892,994.145
"Destiny's Child","2000","9",1542.309,1239.114
"Destiny's Child","2000","10",1721.598,1383.284
"Destiny's Child","2000","11",1789.906,1254.966
"Destiny's Child","2000","12",2019.128,1224.300
"Destiny's Child","2000","13",2106.386,1219.628
"Destiny's Child","2000","14",2170.921,1335.306
"Destiny's Child","2000","15",2016.111,1443.431
"Destiny's Child","2000","16",1801.316,1352.983
"Destiny's Child","2000","17",1582.715,1278.838
"Destiny's Child","2000","18",1461.235,1204.023
"Destiny's Child","2000","19",1470.783,1123.086
"Destiny's Child","2000","20",1467.228,1155.868
"Destiny's Child","2000","21",1431.939,1114.606
"Destiny's Child","2000","22",1526.037,1250.009
"Destiny's Child","2000","23",1568.038,1320.457
"Destiny's Child","2000","24",1679.505,1069.746
"Destiny's Child","2000","25",1769.929,1126.935
"Destiny's Child","2000","26",1742.494,1075.588
"Destiny's Child","2000","27",1700.466,1096.373
"Destiny's Child","2000","28",1585.187,1139.706
"Destiny's Child","2000","29",1551.012,1404.113
"Destiny's Child","2000","30",1458.191,1467.668
"Destiny's Child","2000","31",1408.429,1433.686
"Destiny's Child","2000","32",1307.894,1486.550
"Destiny's Child","2000","33",1249.585,1609.257
"Destiny's Child","2000","34",1184.819,1622.303
"Destiny's Child","2000","35",1173.351,1832.435
"Destiny's Child","2000","36",1186.575,2123.500
"Destiny's Child","2000","37",1186.462,2087.229
"Destiny's Child","2000","38",1203.864,2035.780
"Destiny's Child","2000","39",1388.763,1627.814
"Destiny's Child","2001","0",1408.489,1519.799
"Destiny's Child","2001","1",1293.455,1515.723
"Destiny's Child","2001","2",1245.070,1497.985
"Destiny's Child","2001","3",1187.218,1397.933
"Destiny's Child","2001","4",1141.299,1229.526
"Destiny's Child","2001","5",1086.509,1013.459
"Destiny's Child","2001","6",978.533,882.769
"Destiny's Child","2001","7",1021.544,791.811
"Destiny's Child","2001","8",980.192,922.090
"Destiny's Child","2001","9",876.106,1120.020
"Destiny's Child","2001","10",868.284,1083.011
"Destiny's Child","2001","11",847.144,994.050
"Destiny's Child","2001","12",873.285,1311.851
"Destiny's Child","2001","13",1090.797,1456.061
"Destiny's Child","2001","14",1582.774,1434.979
"Destiny's Child","2001","15",3458.138,1390.760
"Destiny's Child","2001","16",3493.706,1344.040
"Destiny's Child","2001","17",2970.728,1353.068
"Destiny's Child","2001","18",2995.205,1326.811
"Destiny's Child","2001","19",2648.390,1310.089
"Destiny's Child","2001","20",2679.675,1198.389
"Destiny's Child","2001","21",2489.297,1213.113
"Destiny's Child","2001","22",2598.337,1166.711
"Destiny's Child","2001","23",2634.051,1444.277
"Destiny's Child","2001","24",2455.480,1528.067
"Destiny's Child","2001","25",2258.307,1119.374
"Destiny's Child","2001","26",2004.477,851.863
"Destiny's Child","2001","27",1869.488,730.333
"Destiny's Child","2001","28",1653.796,634.223
"Destiny's Child","2001","29",1583.287,611.812
"Destiny's Child","2001","30",1457.347,770.874
"Destiny's Child","2001","31",1410.507,756.544
"Destiny's Child","2001","32",1355.099,591.058
"Destiny's Child","2001","33",1327.321,632.502
"Destiny's Child","2001","34",1238.045,674.645
"Destiny's Child","2001","35",1757.919,941.644
"Destiny's Child","2001","36",1675.040,943.774
"Destiny's Child","2001","37",1744.536,900.058
"Destiny's Child","2001","38",2012.960,845.484
"Destiny's Child","2001","39",2038.268,736.007
"Destiny's Child","2002","0",1783.024,651.132
"Destiny's Child","2002","1",1617.516,641.072
"Destiny's Child","2002","2",890.802,551.109
"Destiny's Child","2002","3",801.890,436.768
"Destiny's Child","2002","4",706.787,374.060
"Destiny's Child","2002","5",638.254,94.193
"Destiny's Child","2002","6",577.229,0.000
"Destiny's Child","2002","7",537.485,27.392
"Destiny's Child","2002","8",465.722,48.831
"Destiny's Child","2002","9",865.168,51.334
"Destiny's Child","2002","10",1206.302,58.205
"Destiny's Child","2002","11",931.631,110.487
"Destiny's Child","2002","12",888.791,108.160
"Destiny's Child","2002","13",668.488,74.215
"Destiny's Child","2002","14",493.936,67.211
"Destiny's Child","2002","15",311.059,60.590
"Destiny's Child","2002","16",0.000,55.494
"Destiny's Child","2002","17",10.050,67.843
"Destiny's Child","2002","18",1.675,23.748
"Destiny's Child","2002","19",26.460,21.916
"Destiny's Child","2002","20",114.509,20.520
"Destiny's Child","2002","21",36.269,19.774
"Destiny's Child","2002","22",0.000,18.294
"Destiny's Child","2002","23",0.000,16.973
"Destiny's Child","2002","24",0.000,16.627
"Destiny's Child","2002","25",0.000,1.886
"Destiny's Child","2002","26",0.000,0.000
"Destiny's Child","2002","27",47.075,0.000
"Destiny's Child","2002","28",21.880,0.000
"Destiny's Child","2002","29",143.986,0.000
"Destiny's Child","2002","30",70.593,0.000
"Destiny's Child","2002","31",0.000,0.000
"Destiny's Child","2002","32",0.000,0.000
"Destiny's Child","2002","33",0.000,0.000
"Destiny's Child","2002","34",0.000,0.000
"Destiny's Child","2002","35",0.000,0.000
"Destiny's Child","2002","36",0.000,0.000
"Destiny's Child","2002","37",0.000,0.000
"Destiny's Child","2002","38",0.000,0.000
"Destiny's Child","2002","39",0.000,0.000
"Destiny's Child","2003","0",0.000,0.000
"Destiny's Child","2003","1",0.000,0.000
"Destiny's Child","2003","2",0.000,0.000
"Destiny's Child","2003","3",0.000,0.000
"Destiny's Child","2003","4",0.000,0.000
"Destiny's Child","2003","5",0.000,0.000
"Destiny's Child","2003","6",0.000,0.000
"Destiny's Child","2003","7",0.000,0.000
"Destiny's Child","2003","8",0.000,0.000
"Destiny's Child","2003","9",0.000,0.000
"Destiny's Child","2003","10",0.000,0.000
"Destiny's Child","2003","11",0.000,0.000
"Destiny's Child","2003","12",0.000,0.000
"Destiny's Child","2003","13",0.000,0.000
"Destiny's Child","2003","14",0.000,0.000
"Destiny's Child","2003","15",0.000,0.000
"Destiny's Child","2003","16",0.000,0.000
"Destiny's Child","2003","17",0.000,0.000
"Destiny's Child","2003","18",0.000,0.000
"Destiny's Child","2003","19",0.000,0.000
"Destiny's Child","2003","20",0.000,0.000
"Destiny's Child","2003","21",0.000,0.000
"Destiny's Child","2003","22",0.000,0.000
"Destiny's Child","2003","23",0.000,0.000
"Destiny's Child","2003","24",0.000,0.000
"Destiny's Child","2003","25",0.000,0.000
"Destiny's Child","2003","26",0.000,0.000
"Destiny's Child","2003","27",0.000,0.000
"Destiny's Child","2003","28",0.000,0.000
"Destiny's Child","2003","29",0.000,0.000
"Destiny's Child","2003","30",0.000,0.000
"Destiny's Child","2003","31",0.000,0.000
"Destiny's Child","2003","32",0.000,0.000
"Destiny's Child","2003","33",0.000,0.000
"Destiny's Child","2003","34",0.000,0.000
"Destiny's Child","2003","35",0.000,0.000
"Destiny's Child","2003","36",0.000,0.000
"Destiny's Child","2003","37",0.000,0.000
"Destiny's Child","2003","38",0.000,0.000
"Destiny's Child","2003","39",0.000,0.000
"Destiny's Child","2004","0",0.000,0.000
"Destiny's Child","2004","1",0.000,0.000
"Destiny's Child","2004","2",0.000,0.000
"Destiny's Child","2004","3",0.000,0.000
"Destiny's Child","2004","4",0.000,0.000
"Destiny's Child","2004","5",0.000,0.000
"Destiny's Child","2004","6",0.000,0.000
"Destiny's Child","2004","7",0.000,0.000
"Destiny's Child","2004","8",0.000,0.000
"Destiny's Child","2004","9",0.000,0.000
"Destiny's Child","2004","10",0.000,0.000
"Destiny's Child","2004","11",0.000,0.000
"Destiny's Child","2004","12",0.000,0.000
"Destiny's Child","2004","13",0.000,0.000
"Destiny's Child","2004","14",0.000,0.000
"Destiny's Child","2004","15",0.000,0.000
"Destiny's Child","2004","16",0.000,0.000
"Destiny's Child","2004","17",0.000,0.000
"Destiny's Child","2004","18",0.000,0.000
"Destiny's Child","2004","19",0.000,0.000
"Destiny's Child","2004","20",0.000,0.000
"Destiny's Child","2004","21",0.000,0.000
"Destiny's Child","2004","22",0.000,0.000
"Destiny's Child","2004","23",0.000,0.000
"Destiny's Child","2004","24",0.000,0.000
"Destiny's Child","2004","25",0.000,0.000
"Destiny's Child","2004","26",0.000,0.000
"Destiny's Child","2004","27",0.000,0.000
"Destiny's Child","2004","28",0.000,0.000
"Destiny's Child","2004","29",0.000,276.445
"Destiny's Child","2004","30",0.000,568.609
"Destiny's Child","2004","31",0.000,690.632
"Destiny's Child","2004","32",0.000,751.951
"Destiny's Child","2004","33",0.000,876.348
"Destiny's Child","2004","34",45.357,1251.130
"Destiny's Child","2004","35",396.503,1304.146
"Destiny's Child","2004","36",1416.387,1731.424
"Destiny's Child","2004","37",2591.296,1871.616
"Destiny's Child","2004","38",2132.952,1874.489
"Destiny's Child","2004","39",2004.153,1847.198
"Destiny's Child","2005","0",1939.004,1728.027
"Destiny's Child","2005","1",1896.006,1602.017
"Destiny's Child","2005","2",1822.514,1481.070
"Destiny's Child","2005","3",1641.323,1365.851
"Destiny's Child","2005","4",1567.239,1367.487
"Destiny's Child","2005","5",1478.434,1457.747
"Destiny's Child","2005","6",1330.628,1416.519
"Destiny's Child","2005","7",1189.790,884.624
"Destiny's Child","2005","8",1040.472,863.531
"Destiny's Child","2005","9",890.299,768.690
"Destiny's Child","2005","10",846.595,812.630
"Destiny's Child","2005","11",736.041,776.689
"Destiny's Child","2005","12",766.914,551.920
"Destiny's Child","2005","13",798.472,797.966
"Destiny's Child","2005","14",844.835,868.400
"Destiny's Child","2005","15",769.872,843.258
"Destiny's Child","2005","16",761.636,839.828
"Destiny's Child","2005","17",808.623,802.200
"Destiny's Child","2005","18",645.257,737.620
"Destiny's Child","2005","19",483.135,687.056
"Destiny's Child","2005","20",476.125,707.847
"Destiny's Child","2005","21",563.262,696.740
"Destiny's Child","2005","22",577.425,696.116
"Destiny's Child","2005","23",533.671,644.995
"Destiny's Child","2005","24",518.457,576.475
"Destiny's Child","2005","25",582.069,559.053
"Destiny's Child","2005","26",566.575,497.141
"Destiny's Child","2005","27",497.805,477.733
"Destiny's Child","2005","28",443.165,450.781
"Destiny's Child","2005","29",414.308,418.774
"Destiny's Child","2005","30",331.013,356.465
"Destiny's Child","2005","31",280.368,173.978
"Destiny's Child","2005","32",218.778,0.000
"Destiny's Child","2005","33",639.570,0.000
"Destiny's Child","2005","34",1482.154,0.000
"Destiny's Child","2005","35",1967.923,0.000
"Destiny's Child","2005","36",1523.325,0.000
"Destiny's Child","2005","37",1193.641,0.000
"Destiny's Child","2005","38",1114.505,0.000
"Destiny's Child","2005","39",935.460,0.000
"Destiny's Child","2006","0",756.480,0.000
"Destiny's Child","2006","1",841.830,0.000
"Destiny's Child","2006","2",861.655,0.000
"Destiny's Child","2006","3",793.479,0.000
"Destiny's Child","2006","4",805.109,0.000
"Destiny's Child","2006","5",723.076,0.000
"Destiny's Child","2006","6",638.775,0.000
"Destiny's Child","2006","7",529.763,0.000
"Destiny's Child","2006","8",460.728,0.000
"Destiny's Child","2006","9",406.089,0.000
"Destiny's Child","2006","10",417.252,0.000
"Destiny's Child","2006","11",473.169,0.000
"Destiny's Child","2006","12",300.955,0.000
"Destiny's Child","2006","13",217.608,0.000
"Destiny's Child","2006","14",211.929,0.000
"Destiny's Child","2006","15",186.984,0.000
"Destiny's Child","2006","16",141.294,0.000
"Destiny's Child","2006","17",97.156,0.000
"Destiny's Child","2006","18",0.000,0.000
"Destiny's Child","2006","19",0.000,0.000
