artist,year,period,album_ir,song_ir
"Daniel Bedingfield","2000","0",0.000,0.000
"Daniel Bedingfield","2000","1",0.000,0.000
"Daniel Bedingfield","2000","2",0.000,0.000
"Daniel Bedingfield","2000","3",0.000,0.000
"Daniel Bedingfield","2000","4",0.000,0.000
"Daniel Bedingfield","2000","5",0.000,0.000
"Daniel Bedingfield","2000","6",0.000,0.000
"Daniel Bedingfield","2000","7",0.000,0.000
"Daniel Bedingfield","2000","8",0.000,0.000
"Daniel Bedingfield","2000","9",0.000,0.000
"Daniel Bedingfield","2000","10",0.000,0.000
"Daniel Bedingfield","2000","11",0.000,0.000
"Daniel Bedingfield","2000","12",0.000,0.000
"Daniel Bedingfield","2000","13",0.000,0.000
"Daniel Bedingfield","2000","14",0.000,0.000
"Daniel Bedingfield","2000","15",0.000,0.000
"Daniel Bedingfield","2000","16",0.000,0.000
"Daniel Bedingfield","2000","17",0.000,0.000
"Daniel Bedingfield","2000","18",0.000,0.000
"Daniel Bedingfield","2000","19",0.000,0.000
"Daniel Bedingfield","2000","20",0.000,0.000
"Daniel Bedingfield","2000","21",0.000,0.000
"Daniel Bedingfield","2000","22",0.000,0.000
"Daniel Bedingfield","2000","23",0.000,0.000
"Daniel Bedingfield","2000","24",0.000,0.000
"Daniel Bedingfield","2000","25",0.000,0.000
"Daniel Bedingfield","2000","26",0.000,0.000
"Daniel Bedingfield","2000","27",0.000,0.000
"Daniel Bedingfield","2000","28",0.000,0.000
"Daniel Bedingfield","2000","29",0.000,0.000
"Daniel Bedingfield","2000","30",0.000,0.000
"Daniel Bedingfield","2000","31",0.000,0.000
"Daniel Bedingfield","2000","32",0.000,0.000
"Daniel Bedingfield","2000","33",0.000,0.000
"Daniel Bedingfield","2000","34",0.000,0.000
"Daniel Bedingfield","2000","35",0.000,0.000
"Daniel Bedingfield","2000","36",0.000,0.000
"Daniel Bedingfield","2000","37",0.000,0.000
"Daniel Bedingfield","2000","38",0.000,0.000
"Daniel Bedingfield","2000","39",0.000,0.000
"Daniel Bedingfield","2001","0",0.000,0.000
"Daniel Bedingfield","2001","1",0.000,0.000
"Daniel Bedingfield","2001","2",0.000,0.000
"Daniel Bedingfield","2001","3",0.000,0.000
"Daniel Bedingfield","2001","4",0.000,0.000
"Daniel Bedingfield","2001","5",0.000,0.000
"Daniel Bedingfield","2001","6",0.000,0.000
"Daniel Bedingfield","2001","7",0.000,0.000
"Daniel Bedingfield","2001","8",0.000,0.000
"Daniel Bedingfield","2001","9",0.000,0.000
"Daniel Bedingfield","2001","10",0.000,0.000
"Daniel Bedingfield","2001","11",0.000,0.000
"Daniel Bedingfield","2001","12",0.000,0.000
"Daniel Bedingfield","2001","13",0.000,0.000
"Daniel Bedingfield","2001","14",0.000,0.000
"Daniel Bedingfield","2001","15",0.000,0.000
"Daniel Bedingfield","2001","16",0.000,0.000
"Daniel Bedingfield","2001","17",0.000,0.000
"Daniel Bedingfield","2001","18",0.000,0.000
"Daniel Bedingfield","2001","19",0.000,0.000
"Daniel Bedingfield","2001","20",0.000,0.000
"Daniel Bedingfield","2001","21",0.000,0.000
"Daniel Bedingfield","2001","22",0.000,0.000
"Daniel Bedingfield","2001","23",0.000,0.000
"Daniel Bedingfield","2001","24",0.000,0.000
"Daniel Bedingfield","2001","25",0.000,0.000
"Daniel Bedingfield","2001","26",0.000,0.000
"Daniel Bedingfield","2001","27",0.000,0.000
"Daniel Bedingfield","2001","28",0.000,0.000
"Daniel Bedingfield","2001","29",0.000,0.000
"Daniel Bedingfield","2001","30",0.000,0.000
"Daniel Bedingfield","2001","31",0.000,0.000
"Daniel Bedingfield","2001","32",0.000,0.000
"Daniel Bedingfield","2001","33",0.000,0.000
"Daniel Bedingfield","2001","34",0.000,0.000
"Daniel Bedingfield","2001","35",0.000,0.000
"Daniel Bedingfield","2001","36",0.000,52.049
"Daniel Bedingfield","2001","37",0.000,234.220
"Daniel Bedingfield","2001","38",0.000,215.418
"Daniel Bedingfield","2001","39",0.000,194.469
"Daniel Bedingfield","2002","0",0.000,228.457
"Daniel Bedingfield","2002","1",0.000,213.685
"Daniel Bedingfield","2002","2",0.000,169.882
"Daniel Bedingfield","2002","3",0.000,146.052
"Daniel Bedingfield","2002","4",0.000,149.157
"Daniel Bedingfield","2002","5",0.000,130.595
"Daniel Bedingfield","2002","6",0.000,137.037
"Daniel Bedingfield","2002","7",0.000,122.750
"Daniel Bedingfield","2002","8",0.000,115.056
"Daniel Bedingfield","2002","9",0.000,132.095
"Daniel Bedingfield","2002","10",0.000,144.473
"Daniel Bedingfield","2002","11",0.000,85.001
"Daniel Bedingfield","2002","12",0.000,25.744
"Daniel Bedingfield","2002","13",0.000,16.743
"Daniel Bedingfield","2002","14",0.000,6.837
"Daniel Bedingfield","2002","15",0.000,0.000
"Daniel Bedingfield","2002","16",0.000,0.000
"Daniel Bedingfield","2002","17",0.000,0.000
"Daniel Bedingfield","2002","18",0.000,0.000
"Daniel Bedingfield","2002","19",0.000,0.000
"Daniel Bedingfield","2002","20",0.000,0.000
"Daniel Bedingfield","2002","21",0.000,0.000
"Daniel Bedingfield","2002","22",0.000,57.343
"Daniel Bedingfield","2002","23",0.000,305.096
"Daniel Bedingfield","2002","24",0.000,361.729
"Daniel Bedingfield","2002","25",0.000,590.223
"Daniel Bedingfield","2002","26",90.495,648.569
"Daniel Bedingfield","2002","27",235.226,671.484
"Daniel Bedingfield","2002","28",830.382,691.067
"Daniel Bedingfield","2002","29",741.056,719.317
"Daniel Bedingfield","2002","30",552.217,696.815
"Daniel Bedingfield","2002","31",520.710,619.529
"Daniel Bedingfield","2002","32",453.310,563.682
"Daniel Bedingfield","2002","33",395.986,565.979
"Daniel Bedingfield","2002","34",288.713,542.586
"Daniel Bedingfield","2002","35",236.881,504.020
"Daniel Bedingfield","2002","36",129.708,554.590
"Daniel Bedingfield","2002","37",175.884,656.552
"Daniel Bedingfield","2002","38",214.493,512.424
"Daniel Bedingfield","2002","39",245.236,168.628
"Daniel Bedingfield","2003","0",291.422,195.186
"Daniel Bedingfield","2003","1",382.758,203.581
"Daniel Bedingfield","2003","2",402.541,181.388
"Daniel Bedingfield","2003","3",378.822,187.152
"Daniel Bedingfield","2003","4",337.656,175.058
"Daniel Bedingfield","2003","5",323.342,197.218
"Daniel Bedingfield","2003","6",262.242,174.015
"Daniel Bedingfield","2003","7",230.895,167.489
"Daniel Bedingfield","2003","8",188.119,157.197
"Daniel Bedingfield","2003","9",193.382,145.791
"Daniel Bedingfield","2003","10",379.665,339.621
"Daniel Bedingfield","2003","11",544.792,632.149
"Daniel Bedingfield","2003","12",697.445,734.197
"Daniel Bedingfield","2003","13",738.927,724.142
"Daniel Bedingfield","2003","14",796.794,771.413
"Daniel Bedingfield","2003","15",822.362,758.977
"Daniel Bedingfield","2003","16",826.357,763.769
"Daniel Bedingfield","2003","17",803.420,694.038
"Daniel Bedingfield","2003","18",781.843,642.773
"Daniel Bedingfield","2003","19",789.682,542.596
"Daniel Bedingfield","2003","20",748.025,444.318
"Daniel Bedingfield","2003","21",697.064,423.142
"Daniel Bedingfield","2003","22",794.415,450.358
"Daniel Bedingfield","2003","23",912.214,588.052
"Daniel Bedingfield","2003","24",805.397,506.202
"Daniel Bedingfield","2003","25",787.040,361.599
"Daniel Bedingfield","2003","26",724.721,147.463
"Daniel Bedingfield","2003","27",650.293,141.447
"Daniel Bedingfield","2003","28",565.927,120.708
"Daniel Bedingfield","2003","29",482.888,105.022
"Daniel Bedingfield","2003","30",294.449,104.433
"Daniel Bedingfield","2003","31",362.354,37.740
"Daniel Bedingfield","2003","32",311.102,57.799
"Daniel Bedingfield","2003","33",307.550,118.958
"Daniel Bedingfield","2003","34",276.903,35.191
"Daniel Bedingfield","2003","35",268.305,12.568
"Daniel Bedingfield","2003","36",241.898,11.957
"Daniel Bedingfield","2003","37",267.920,17.106
"Daniel Bedingfield","2003","38",307.254,8.665
"Daniel Bedingfield","2003","39",312.912,8.691
"Daniel Bedingfield","2004","0",311.239,8.811
"Daniel Bedingfield","2004","1",279.624,0.000
"Daniel Bedingfield","2004","2",240.876,0.000
"Daniel Bedingfield","2004","3",220.307,0.000
"Daniel Bedingfield","2004","4",216.921,0.000
"Daniel Bedingfield","2004","5",257.078,0.000
"Daniel Bedingfield","2004","6",238.869,0.000
"Daniel Bedingfield","2004","7",205.666,0.000
"Daniel Bedingfield","2004","8",152.002,0.000
"Daniel Bedingfield","2004","9",144.560,0.000
"Daniel Bedingfield","2004","10",40.751,0.000
"Daniel Bedingfield","2004","11",15.811,0.000
"Daniel Bedingfield","2004","12",144.079,0.000
"Daniel Bedingfield","2004","13",154.625,0.000
"Daniel Bedingfield","2004","14",176.386,0.000
"Daniel Bedingfield","2004","15",181.003,0.000
"Daniel Bedingfield","2004","16",163.378,0.000
"Daniel Bedingfield","2004","17",129.150,0.000
"Daniel Bedingfield","2004","18",0.000,0.000
"Daniel Bedingfield","2004","19",0.000,0.000
"Daniel Bedingfield","2004","20",0.000,0.000
"Daniel Bedingfield","2004","21",0.000,0.000
"Daniel Bedingfield","2004","22",0.000,0.000
"Daniel Bedingfield","2004","23",0.000,0.000
"Daniel Bedingfield","2004","24",0.000,0.000
"Daniel Bedingfield","2004","25",0.000,0.000
"Daniel Bedingfield","2004","26",0.000,0.000
"Daniel Bedingfield","2004","27",0.000,0.000
"Daniel Bedingfield","2004","28",0.000,0.000
"Daniel Bedingfield","2004","29",0.000,0.000
"Daniel Bedingfield","2004","30",0.000,0.000
"Daniel Bedingfield","2004","31",0.000,0.000
"Daniel Bedingfield","2004","32",0.000,0.000
"Daniel Bedingfield","2004","33",0.000,165.727
"Daniel Bedingfield","2004","34",83.066,158.940
"Daniel Bedingfield","2004","35",328.091,122.480
"Daniel Bedingfield","2004","36",230.443,96.878
"Daniel Bedingfield","2004","37",192.591,79.051
"Daniel Bedingfield","2004","38",176.814,49.216
"Daniel Bedingfield","2004","39",168.294,0.000
"Daniel Bedingfield","2005","0",144.893,0.000
"Daniel Bedingfield","2005","1",141.949,0.000
"Daniel Bedingfield","2005","2",206.140,0.000
"Daniel Bedingfield","2005","3",179.078,27.473
"Daniel Bedingfield","2005","4",226.329,101.056
"Daniel Bedingfield","2005","5",244.856,208.070
"Daniel Bedingfield","2005","6",260.548,178.087
"Daniel Bedingfield","2005","7",198.097,120.610
"Daniel Bedingfield","2005","8",197.569,159.972
"Daniel Bedingfield","2005","9",111.414,154.083
"Daniel Bedingfield","2005","10",64.759,86.483
"Daniel Bedingfield","2005","11",54.926,96.183
"Daniel Bedingfield","2005","12",56.927,99.634
"Daniel Bedingfield","2005","13",35.465,67.478
"Daniel Bedingfield","2005","14",51.202,62.225
"Daniel Bedingfield","2005","15",132.689,55.316
"Daniel Bedingfield","2005","16",127.282,129.314
"Daniel Bedingfield","2005","17",0.000,125.244
"Daniel Bedingfield","2005","18",0.000,81.079
"Daniel Bedingfield","2005","19",0.000,37.633
"Daniel Bedingfield","2005","20",0.000,26.062
"Daniel Bedingfield","2005","21",0.000,0.000
"Daniel Bedingfield","2005","22",0.000,0.000
"Daniel Bedingfield","2005","23",0.000,0.000
"Daniel Bedingfield","2005","24",0.000,0.000
"Daniel Bedingfield","2005","25",0.000,0.000
"Daniel Bedingfield","2005","26",0.000,0.000
"Daniel Bedingfield","2005","27",0.000,0.000
"Daniel Bedingfield","2005","28",0.000,0.000
"Daniel Bedingfield","2005","29",0.000,0.000
"Daniel Bedingfield","2005","30",0.000,0.000
"Daniel Bedingfield","2005","31",0.000,0.000
"Daniel Bedingfield","2005","32",0.000,0.000
"Daniel Bedingfield","2005","33",0.000,0.000
"Daniel Bedingfield","2005","34",0.000,0.000
"Daniel Bedingfield","2005","35",0.000,0.000
"Daniel Bedingfield","2005","36",0.000,0.000
"Daniel Bedingfield","2005","37",0.000,0.000
"Daniel Bedingfield","2005","38",0.000,0.000
"Daniel Bedingfield","2005","39",0.000,0.000
"Daniel Bedingfield","2006","0",0.000,0.000
"Daniel Bedingfield","2006","1",0.000,0.000
"Daniel Bedingfield","2006","2",0.000,0.000
"Daniel Bedingfield","2006","3",0.000,0.000
"Daniel Bedingfield","2006","4",0.000,0.000
"Daniel Bedingfield","2006","5",0.000,0.000
"Daniel Bedingfield","2006","6",0.000,0.000
"Daniel Bedingfield","2006","7",0.000,0.000
"Daniel Bedingfield","2006","8",0.000,0.000
"Daniel Bedingfield","2006","9",0.000,0.000
"Daniel Bedingfield","2006","10",0.000,0.000
"Daniel Bedingfield","2006","11",0.000,0.000
"Daniel Bedingfield","2006","12",0.000,0.000
"Daniel Bedingfield","2006","13",0.000,0.000
"Daniel Bedingfield","2006","14",0.000,0.000
"Daniel Bedingfield","2006","15",0.000,0.000
"Daniel Bedingfield","2006","16",0.000,0.000
"Daniel Bedingfield","2006","17",0.000,0.000
"Daniel Bedingfield","2006","18",0.000,0.000
"Daniel Bedingfield","2006","19",0.000,0.000
"Daniel Bedingfield","2006","20",0.000,0.000
"Daniel Bedingfield","2006","21",0.000,0.000
"Daniel Bedingfield","2006","22",0.000,0.000
"Daniel Bedingfield","2006","23",0.000,0.000
"Daniel Bedingfield","2006","24",0.000,0.000
"Daniel Bedingfield","2006","25",0.000,0.000
"Daniel Bedingfield","2006","26",0.000,0.000
"Daniel Bedingfield","2006","27",0.000,0.000
"Daniel Bedingfield","2006","28",0.000,0.000
"Daniel Bedingfield","2006","29",0.000,0.000
"Daniel Bedingfield","2006","30",0.000,0.000
"Daniel Bedingfield","2006","31",0.000,0.000
"Daniel Bedingfield","2006","32",0.000,0.000
"Daniel Bedingfield","2006","33",0.000,0.000
"Daniel Bedingfield","2006","34",0.000,0.000
"Daniel Bedingfield","2006","35",0.000,0.000
"Daniel Bedingfield","2006","36",0.000,0.000
"Daniel Bedingfield","2006","37",0.000,0.000
"Daniel Bedingfield","2006","38",0.000,0.000
"Daniel Bedingfield","2006","39",0.000,0.000
"Daniel Bedingfield","2007","0",0.000,0.000
"Daniel Bedingfield","2007","1",0.000,0.000
"Daniel Bedingfield","2007","2",0.000,0.000
"Daniel Bedingfield","2007","3",0.000,0.000
"Daniel Bedingfield","2007","4",0.000,0.000
"Daniel Bedingfield","2007","5",0.000,0.000
"Daniel Bedingfield","2007","6",0.000,0.000
"Daniel Bedingfield","2007","7",0.000,0.000
"Daniel Bedingfield","2007","8",0.000,0.000
"Daniel Bedingfield","2007","9",0.000,0.000
"Daniel Bedingfield","2007","10",0.000,0.000
"Daniel Bedingfield","2007","11",0.000,0.000
"Daniel Bedingfield","2007","12",0.000,0.000
"Daniel Bedingfield","2007","13",0.000,0.000
"Daniel Bedingfield","2007","14",0.000,0.000
"Daniel Bedingfield","2007","15",0.000,0.000
"Daniel Bedingfield","2007","16",0.000,0.000
"Daniel Bedingfield","2007","17",0.000,0.000
"Daniel Bedingfield","2007","18",0.000,0.000
"Daniel Bedingfield","2007","19",0.000,0.000
"Daniel Bedingfield","2007","20",0.000,0.000
"Daniel Bedingfield","2007","21",0.000,0.000
"Daniel Bedingfield","2007","22",0.000,0.000
"Daniel Bedingfield","2007","23",0.000,0.000
"Daniel Bedingfield","2007","24",0.000,0.000
"Daniel Bedingfield","2007","25",0.000,0.000
"Daniel Bedingfield","2007","26",0.000,0.000
"Daniel Bedingfield","2007","27",0.000,0.000
"Daniel Bedingfield","2007","28",0.000,0.000
"Daniel Bedingfield","2007","29",0.000,0.000
"Daniel Bedingfield","2007","30",0.000,0.000
"Daniel Bedingfield","2007","31",0.000,0.000
"Daniel Bedingfield","2007","32",0.000,0.000
"Daniel Bedingfield","2007","33",0.000,0.000
"Daniel Bedingfield","2007","34",0.000,0.000
"Daniel Bedingfield","2007","35",0.000,0.000
"Daniel Bedingfield","2007","36",0.000,0.000
"Daniel Bedingfield","2007","37",0.000,0.000
"Daniel Bedingfield","2007","38",0.000,0.000
"Daniel Bedingfield","2007","39",0.000,0.000
"Daniel Bedingfield","2008","0",0.000,0.000
"Daniel Bedingfield","2008","1",0.000,0.000
"Daniel Bedingfield","2008","2",0.000,0.000
"Daniel Bedingfield","2008","3",0.000,0.000
"Daniel Bedingfield","2008","4",0.000,0.000
"Daniel Bedingfield","2008","5",0.000,0.000
"Daniel Bedingfield","2008","6",0.000,0.000
