artist,year,period,album_ir,song_ir
"Wyclef Jean","2000","0",0.000,0.000
"Wyclef Jean","2000","1",0.000,0.000
"Wyclef Jean","2000","2",0.000,0.000
"Wyclef Jean","2000","3",0.000,0.000
"Wyclef Jean","2000","4",0.000,11.825
"Wyclef Jean","2000","5",0.000,4.730
"Wyclef Jean","2000","6",0.000,0.000
"Wyclef Jean","2000","7",0.000,0.000
"Wyclef Jean","2000","8",0.000,0.000
"Wyclef Jean","2000","9",0.000,0.000
"Wyclef Jean","2000","10",0.000,0.000
"Wyclef Jean","2000","11",0.000,0.000
"Wyclef Jean","2000","12",0.000,0.000
"Wyclef Jean","2000","13",0.000,0.000
"Wyclef Jean","2000","14",0.000,0.000
"Wyclef Jean","2000","15",0.000,0.000
"Wyclef Jean","2000","16",0.000,0.000
"Wyclef Jean","2000","17",0.000,0.000
"Wyclef Jean","2000","18",0.000,0.000
"Wyclef Jean","2000","19",0.000,0.000
"Wyclef Jean","2000","20",0.000,0.000
"Wyclef Jean","2000","21",0.000,0.000
"Wyclef Jean","2000","22",0.000,0.000
"Wyclef Jean","2000","23",0.000,9.660
"Wyclef Jean","2000","24",0.000,11.080
"Wyclef Jean","2000","25",0.000,61.823
"Wyclef Jean","2000","26",258.829,98.417
"Wyclef Jean","2000","27",1076.652,162.942
"Wyclef Jean","2000","28",1837.709,262.689
"Wyclef Jean","2000","29",1527.802,216.949
"Wyclef Jean","2000","30",1157.394,227.967
"Wyclef Jean","2000","31",1084.821,297.061
"Wyclef Jean","2000","32",1006.682,242.927
"Wyclef Jean","2000","33",952.886,224.819
"Wyclef Jean","2000","34",1018.549,187.270
"Wyclef Jean","2000","35",891.592,240.826
"Wyclef Jean","2000","36",770.866,284.377
"Wyclef Jean","2000","37",619.134,315.615
"Wyclef Jean","2000","38",602.537,329.173
"Wyclef Jean","2000","39",514.661,310.787
"Wyclef Jean","2001","0",483.284,278.344
"Wyclef Jean","2001","1",511.933,292.432
"Wyclef Jean","2001","2",583.092,295.335
"Wyclef Jean","2001","3",545.533,272.110
"Wyclef Jean","2001","4",532.712,254.253
"Wyclef Jean","2001","5",534.906,132.468
"Wyclef Jean","2001","6",453.814,94.377
"Wyclef Jean","2001","7",418.054,86.892
"Wyclef Jean","2001","8",399.245,81.104
"Wyclef Jean","2001","9",326.830,74.884
"Wyclef Jean","2001","10",168.895,66.411
"Wyclef Jean","2001","11",41.951,58.156
"Wyclef Jean","2001","12",4.509,30.600
"Wyclef Jean","2001","13",0.000,24.699
"Wyclef Jean","2001","14",0.000,23.217
"Wyclef Jean","2001","15",0.000,19.970
"Wyclef Jean","2001","16",0.000,18.284
"Wyclef Jean","2001","17",0.000,7.596
"Wyclef Jean","2001","18",0.000,0.000
"Wyclef Jean","2001","19",0.000,2.263
"Wyclef Jean","2001","20",0.000,63.543
"Wyclef Jean","2001","21",0.000,209.850
"Wyclef Jean","2001","22",207.066,304.593
"Wyclef Jean","2001","23",324.855,289.188
"Wyclef Jean","2001","24",399.991,288.067
"Wyclef Jean","2001","25",354.009,267.191
"Wyclef Jean","2001","26",428.420,246.195
"Wyclef Jean","2001","27",364.424,211.710
"Wyclef Jean","2001","28",299.483,189.803
"Wyclef Jean","2001","29",239.148,173.481
"Wyclef Jean","2001","30",156.971,142.279
"Wyclef Jean","2001","31",14.704,108.500
"Wyclef Jean","2001","32",0.000,55.786
"Wyclef Jean","2001","33",0.000,52.269
"Wyclef Jean","2001","34",0.000,21.747
"Wyclef Jean","2001","35",0.000,0.000
"Wyclef Jean","2001","36",0.000,21.920
"Wyclef Jean","2001","37",0.000,88.153
"Wyclef Jean","2001","38",0.000,77.878
"Wyclef Jean","2001","39",0.000,107.769
"Wyclef Jean","2002","0",0.000,115.947
"Wyclef Jean","2002","1",0.000,118.356
"Wyclef Jean","2002","2",30.449,112.138
"Wyclef Jean","2002","3",89.477,72.301
"Wyclef Jean","2002","4",93.372,70.952
"Wyclef Jean","2002","5",60.266,41.888
"Wyclef Jean","2002","6",0.000,21.524
"Wyclef Jean","2002","7",0.000,0.000
"Wyclef Jean","2002","8",0.000,0.000
"Wyclef Jean","2002","9",0.000,0.000
"Wyclef Jean","2002","10",0.000,0.000
"Wyclef Jean","2002","11",0.000,0.000
"Wyclef Jean","2002","12",0.000,0.000
"Wyclef Jean","2002","13",0.000,0.000
"Wyclef Jean","2002","14",0.000,0.000
"Wyclef Jean","2002","15",0.000,0.000
"Wyclef Jean","2002","16",0.000,0.000
"Wyclef Jean","2002","17",0.000,0.000
"Wyclef Jean","2002","18",8.914,92.489
"Wyclef Jean","2002","19",81.469,127.303
"Wyclef Jean","2002","20",1009.224,181.281
"Wyclef Jean","2002","21",1517.820,364.968
"Wyclef Jean","2002","22",1150.396,434.674
"Wyclef Jean","2002","23",898.716,488.790
"Wyclef Jean","2002","24",767.255,477.593
"Wyclef Jean","2002","25",660.502,449.242
