artist,year,period,album_ir,song_ir
"Robbie Williams","2000","0",645.902,654.808
"Robbie Williams","2000","1",760.836,581.290
"Robbie Williams","2000","2",734.479,544.523
"Robbie Williams","2000","3",693.357,481.285
"Robbie Williams","2000","4",652.987,504.948
"Robbie Williams","2000","5",451.629,491.027
"Robbie Williams","2000","6",332.389,442.000
"Robbie Williams","2000","7",311.699,330.246
"Robbie Williams","2000","8",245.406,348.993
"Robbie Williams","2000","9",188.047,336.507
"Robbie Williams","2000","10",160.951,66.368
"Robbie Williams","2000","11",132.715,0.000
"Robbie Williams","2000","12",114.302,0.000
"Robbie Williams","2000","13",31.443,0.000
"Robbie Williams","2000","14",101.344,0.000
"Robbie Williams","2000","15",107.738,0.000
"Robbie Williams","2000","16",102.286,0.000
"Robbie Williams","2000","17",242.319,0.000
"Robbie Williams","2000","18",185.408,0.000
"Robbie Williams","2000","19",108.262,0.000
"Robbie Williams","2000","20",125.813,0.000
"Robbie Williams","2000","21",210.825,0.000
"Robbie Williams","2000","22",225.469,0.000
"Robbie Williams","2000","23",268.250,46.424
"Robbie Williams","2000","24",285.352,313.191
"Robbie Williams","2000","25",264.433,401.888
"Robbie Williams","2000","26",373.073,399.465
"Robbie Williams","2000","27",1119.620,384.339
"Robbie Williams","2000","28",1387.495,366.715
"Robbie Williams","2000","29",1302.014,378.416
"Robbie Williams","2000","30",1031.852,355.653
"Robbie Williams","2000","31",974.710,410.347
"Robbie Williams","2000","32",1245.464,463.337
"Robbie Williams","2000","33",1056.570,410.122
"Robbie Williams","2000","34",966.741,358.326
"Robbie Williams","2000","35",681.614,315.188
"Robbie Williams","2000","36",595.718,297.221
"Robbie Williams","2000","37",741.949,295.819
"Robbie Williams","2000","38",738.702,403.585
"Robbie Williams","2000","39",703.068,503.797
"Robbie Williams","2001","0",773.707,526.170
"Robbie Williams","2001","1",727.034,478.757
"Robbie Williams","2001","2",689.127,408.869
"Robbie Williams","2001","3",683.977,336.900
"Robbie Williams","2001","4",675.504,365.192
"Robbie Williams","2001","5",643.409,344.468
"Robbie Williams","2001","6",651.916,311.013
"Robbie Williams","2001","7",700.075,226.493
"Robbie Williams","2001","8",665.617,211.079
"Robbie Williams","2001","9",707.431,203.641
"Robbie Williams","2001","10",626.854,122.474
"Robbie Williams","2001","11",598.998,189.469
"Robbie Williams","2001","12",514.307,221.351
"Robbie Williams","2001","13",473.976,220.586
"Robbie Williams","2001","14",437.170,193.224
"Robbie Williams","2001","15",383.822,145.714
"Robbie Williams","2001","16",346.186,144.259
"Robbie Williams","2001","17",321.876,152.605
"Robbie Williams","2001","18",328.091,95.153
"Robbie Williams","2001","19",295.470,69.169
"Robbie Williams","2001","20",415.008,111.209
"Robbie Williams","2001","21",482.282,250.386
"Robbie Williams","2001","22",608.664,377.567
"Robbie Williams","2001","23",633.751,386.801
"Robbie Williams","2001","24",621.513,393.419
"Robbie Williams","2001","25",645.618,316.439
"Robbie Williams","2001","26",621.162,290.962
"Robbie Williams","2001","27",515.141,275.006
"Robbie Williams","2001","28",368.078,293.920
"Robbie Williams","2001","29",321.968,282.989
"Robbie Williams","2001","30",287.655,260.915
"Robbie Williams","2001","31",187.456,250.302
"Robbie Williams","2001","32",243.817,235.400
"Robbie Williams","2001","33",185.545,204.176
"Robbie Williams","2001","34",263.485,158.262
"Robbie Williams","2001","35",296.961,126.329
"Robbie Williams","2001","36",930.833,158.031
"Robbie Williams","2001","37",1226.581,100.917
"Robbie Williams","2001","38",1341.329,250.375
"Robbie Williams","2001","39",1221.119,467.297
"Robbie Williams","2002","0",1279.489,534.048
"Robbie Williams","2002","1",1301.974,461.820
"Robbie Williams","2002","2",1315.268,427.280
"Robbie Williams","2002","3",1276.505,427.616
"Robbie Williams","2002","4",1136.488,434.466
"Robbie Williams","2002","5",1117.070,420.380
"Robbie Williams","2002","6",990.549,398.750
"Robbie Williams","2002","7",920.099,312.654
"Robbie Williams","2002","8",820.295,219.367
"Robbie Williams","2002","9",829.050,225.762
"Robbie Williams","2002","10",1191.213,226.567
"Robbie Williams","2002","11",1077.365,200.812
"Robbie Williams","2002","12",843.088,137.185
"Robbie Williams","2002","13",763.450,69.267
"Robbie Williams","2002","14",629.580,15.336
"Robbie Williams","2002","15",585.186,13.462
"Robbie Williams","2002","16",534.967,0.000
"Robbie Williams","2002","17",502.759,0.000
"Robbie Williams","2002","18",442.770,0.000
"Robbie Williams","2002","19",390.659,0.000
"Robbie Williams","2002","20",294.509,0.000
"Robbie Williams","2002","21",280.314,0.000
"Robbie Williams","2002","22",294.398,0.000
"Robbie Williams","2002","23",276.899,0.000
"Robbie Williams","2002","24",223.201,0.000
"Robbie Williams","2002","25",171.218,0.000
"Robbie Williams","2002","26",131.172,0.000
"Robbie Williams","2002","27",128.829,0.000
"Robbie Williams","2002","28",199.300,0.000
"Robbie Williams","2002","29",307.193,0.000
"Robbie Williams","2002","30",292.150,0.000
"Robbie Williams","2002","31",182.692,0.000
"Robbie Williams","2002","32",130.620,0.000
"Robbie Williams","2002","33",126.816,0.000
"Robbie Williams","2002","34",128.042,0.000
"Robbie Williams","2002","35",252.737,0.000
"Robbie Williams","2002","36",887.971,0.000
"Robbie Williams","2002","37",1210.299,199.240
"Robbie Williams","2002","38",1316.959,369.287
"Robbie Williams","2002","39",1347.409,468.433
"Robbie Williams","2003","0",1396.381,505.997
"Robbie Williams","2003","1",1401.892,500.296
"Robbie Williams","2003","2",1523.087,457.372
"Robbie Williams","2003","3",1574.166,451.165
"Robbie Williams","2003","4",1520.969,436.495
"Robbie Williams","2003","5",1442.275,393.788
"Robbie Williams","2003","6",1346.704,359.053
"Robbie Williams","2003","7",1402.370,336.034
"Robbie Williams","2003","8",1146.844,222.290
"Robbie Williams","2003","9",1055.850,232.965
"Robbie Williams","2003","10",1011.022,208.877
"Robbie Williams","2003","11",1010.939,181.450
"Robbie Williams","2003","12",1502.069,411.980
"Robbie Williams","2003","13",1366.518,393.246
"Robbie Williams","2003","14",1195.724,344.349
"Robbie Williams","2003","15",863.189,308.815
"Robbie Williams","2003","16",911.528,251.159
"Robbie Williams","2003","17",909.703,245.978
"Robbie Williams","2003","18",677.439,199.749
"Robbie Williams","2003","19",502.065,160.795
"Robbie Williams","2003","20",479.042,86.113
"Robbie Williams","2003","21",493.060,19.213
"Robbie Williams","2003","22",711.907,62.667
"Robbie Williams","2003","23",1122.824,270.677
"Robbie Williams","2003","24",1821.461,331.571
"Robbie Williams","2003","25",1275.462,214.617
"Robbie Williams","2003","26",1158.490,197.782
"Robbie Williams","2003","27",1036.621,195.372
"Robbie Williams","2003","28",925.357,166.751
"Robbie Williams","2003","29",936.948,102.539
"Robbie Williams","2003","30",1086.410,35.067
"Robbie Williams","2003","31",1387.310,37.175
"Robbie Williams","2003","32",1452.937,70.797
"Robbie Williams","2003","33",1364.383,64.480
"Robbie Williams","2003","34",1260.469,195.065
"Robbie Williams","2003","35",1123.488,191.956
"Robbie Williams","2003","36",942.270,200.011
"Robbie Williams","2003","37",844.906,189.473
"Robbie Williams","2003","38",1003.525,183.809
"Robbie Williams","2003","39",1065.465,184.029
"Robbie Williams","2004","0",1087.867,192.388
"Robbie Williams","2004","1",1015.662,121.878
"Robbie Williams","2004","2",975.943,108.546
"Robbie Williams","2004","3",808.208,47.547
"Robbie Williams","2004","4",735.272,40.521
"Robbie Williams","2004","5",657.644,33.910
"Robbie Williams","2004","6",616.271,20.972
"Robbie Williams","2004","7",641.046,4.550
"Robbie Williams","2004","8",585.371,0.000
"Robbie Williams","2004","9",521.194,0.000
"Robbie Williams","2004","10",392.122,0.000
"Robbie Williams","2004","11",394.637,0.000
"Robbie Williams","2004","12",421.963,0.000
"Robbie Williams","2004","13",361.356,0.000
"Robbie Williams","2004","14",290.493,0.000
"Robbie Williams","2004","15",227.799,0.000
"Robbie Williams","2004","16",182.444,0.000
"Robbie Williams","2004","17",164.678,0.000
"Robbie Williams","2004","18",145.235,0.000
"Robbie Williams","2004","19",137.721,0.000
"Robbie Williams","2004","20",134.330,0.000
"Robbie Williams","2004","21",130.057,0.000
"Robbie Williams","2004","22",129.492,0.000
"Robbie Williams","2004","23",129.087,0.000
"Robbie Williams","2004","24",135.268,0.000
"Robbie Williams","2004","25",203.052,0.000
"Robbie Williams","2004","26",308.109,0.000
"Robbie Williams","2004","27",306.317,0.000
"Robbie Williams","2004","28",247.308,0.000
"Robbie Williams","2004","29",236.939,0.000
"Robbie Williams","2004","30",322.239,2.674
"Robbie Williams","2004","31",268.448,347.147
"Robbie Williams","2004","32",611.463,448.021
"Robbie Williams","2004","33",1113.329,418.252
"Robbie Williams","2004","34",1315.208,336.368
"Robbie Williams","2004","35",1234.703,271.385
"Robbie Williams","2004","36",1224.608,230.190
"Robbie Williams","2004","37",1094.802,151.364
"Robbie Williams","2004","38",1161.309,305.538
"Robbie Williams","2004","39",1242.996,302.906
"Robbie Williams","2005","0",1197.867,302.672
"Robbie Williams","2005","1",1229.944,297.715
"Robbie Williams","2005","2",1198.255,245.757
"Robbie Williams","2005","3",1048.654,218.804
"Robbie Williams","2005","4",842.563,111.111
"Robbie Williams","2005","5",881.905,101.354
"Robbie Williams","2005","6",859.520,88.200
"Robbie Williams","2005","7",757.537,58.702
"Robbie Williams","2005","8",669.686,25.394
"Robbie Williams","2005","9",540.215,1.907
"Robbie Williams","2005","10",290.010,0.000
"Robbie Williams","2005","11",269.166,0.000
"Robbie Williams","2005","12",255.653,0.000
"Robbie Williams","2005","13",234.035,0.000
"Robbie Williams","2005","14",246.834,0.000
"Robbie Williams","2005","15",225.150,0.000
"Robbie Williams","2005","16",207.043,0.000
"Robbie Williams","2005","17",188.390,0.000
"Robbie Williams","2005","18",158.477,0.000
"Robbie Williams","2005","19",126.030,0.000
"Robbie Williams","2005","20",150.616,0.000
"Robbie Williams","2005","21",345.576,0.000
"Robbie Williams","2005","22",348.871,0.000
"Robbie Williams","2005","23",294.157,0.000
"Robbie Williams","2005","24",176.696,0.000
"Robbie Williams","2005","25",244.888,0.000
"Robbie Williams","2005","26",280.985,0.000
"Robbie Williams","2005","27",263.323,0.000
"Robbie Williams","2005","28",126.226,0.000
"Robbie Williams","2005","29",127.227,0.000
"Robbie Williams","2005","30",133.562,75.022
"Robbie Williams","2005","31",254.109,452.182
"Robbie Williams","2005","32",302.021,615.484
"Robbie Williams","2005","33",1529.238,580.291
"Robbie Williams","2005","34",1793.056,531.112
"Robbie Williams","2005","35",1668.149,487.467
"Robbie Williams","2005","36",1547.572,457.211
"Robbie Williams","2005","37",1572.531,426.232
"Robbie Williams","2005","38",1591.716,518.254
"Robbie Williams","2005","39",1593.078,713.299
"Robbie Williams","2006","0",1609.520,624.267
"Robbie Williams","2006","1",1517.382,581.270
"Robbie Williams","2006","2",1436.647,514.327
"Robbie Williams","2006","3",1253.075,470.926
"Robbie Williams","2006","4",1062.120,389.401
"Robbie Williams","2006","5",953.758,364.493
"Robbie Williams","2006","6",872.496,296.078
"Robbie Williams","2006","7",748.558,189.949
"Robbie Williams","2006","8",555.702,178.034
"Robbie Williams","2006","9",554.478,148.051
"Robbie Williams","2006","10",568.798,126.468
"Robbie Williams","2006","11",551.861,71.035
"Robbie Williams","2006","12",576.342,54.978
"Robbie Williams","2006","13",612.109,50.340
"Robbie Williams","2006","14",516.623,44.767
"Robbie Williams","2006","15",484.728,46.407
"Robbie Williams","2006","16",495.806,189.900
"Robbie Williams","2006","17",501.975,243.472
"Robbie Williams","2006","18",559.696,247.186
"Robbie Williams","2006","19",629.472,220.077
"Robbie Williams","2006","20",600.204,206.134
"Robbie Williams","2006","21",509.930,167.314
"Robbie Williams","2006","22",508.992,127.401
"Robbie Williams","2006","23",562.628,122.447
"Robbie Williams","2006","24",759.029,117.856
"Robbie Williams","2006","25",849.703,105.091
"Robbie Williams","2006","26",652.598,116.385
"Robbie Williams","2006","27",533.076,288.845
"Robbie Williams","2006","28",565.635,527.942
"Robbie Williams","2006","29",562.196,448.500
"Robbie Williams","2006","30",601.439,388.062
"Robbie Williams","2006","31",424.391,337.593
"Robbie Williams","2006","32",376.266,281.909
"Robbie Williams","2006","33",1345.066,269.173
"Robbie Williams","2006","34",1373.853,272.902
"Robbie Williams","2006","35",1115.657,339.464
"Robbie Williams","2006","36",1026.788,353.456
"Robbie Williams","2006","37",855.591,297.877
"Robbie Williams","2006","38",755.349,223.509
"Robbie Williams","2006","39",758.735,169.386
"Robbie Williams","2007","0",754.116,160.785
"Robbie Williams","2007","1",667.709,123.637
"Robbie Williams","2007","2",729.595,79.082
"Robbie Williams","2007","3",595.124,50.769
"Robbie Williams","2007","4",460.378,29.873
"Robbie Williams","2007","5",399.572,7.016
"Robbie Williams","2007","6",368.557,9.967
"Robbie Williams","2007","7",210.319,136.534
"Robbie Williams","2007","8",162.248,223.819
"Robbie Williams","2007","9",150.359,200.226
"Robbie Williams","2007","10",135.664,154.298
"Robbie Williams","2007","11",124.009,133.368
"Robbie Williams","2007","12",116.301,123.263
"Robbie Williams","2007","13",103.778,76.431
"Robbie Williams","2007","14",94.075,62.378
"Robbie Williams","2007","15",39.602,57.850
"Robbie Williams","2007","16",52.894,49.578
"Robbie Williams","2007","17",0.000,43.451
"Robbie Williams","2007","18",0.000,45.246
"Robbie Williams","2007","19",0.000,31.738
"Robbie Williams","2007","20",0.000,35.912
"Robbie Williams","2007","21",0.000,9.548
"Robbie Williams","2007","22",0.000,0.000
"Robbie Williams","2007","23",0.000,0.000
"Robbie Williams","2007","24",0.000,0.000
"Robbie Williams","2007","25",0.000,0.000
"Robbie Williams","2007","26",0.000,0.000
"Robbie Williams","2007","27",0.000,3.388
"Robbie Williams","2007","28",0.000,2.541
"Robbie Williams","2007","29",0.000,0.000
"Robbie Williams","2007","30",0.000,0.000
"Robbie Williams","2007","31",0.000,0.000
"Robbie Williams","2007","32",0.000,0.000
"Robbie Williams","2007","33",0.000,0.000
"Robbie Williams","2007","34",0.000,0.000
"Robbie Williams","2007","35",0.000,0.000
"Robbie Williams","2007","36",0.000,0.000
"Robbie Williams","2007","37",0.000,0.000
"Robbie Williams","2007","38",0.000,0.000
"Robbie Williams","2007","39",0.000,0.000
"Robbie Williams","2008","0",0.000,0.000
"Robbie Williams","2008","1",0.000,0.000
"Robbie Williams","2008","2",0.000,0.000
"Robbie Williams","2008","3",0.000,0.000
"Robbie Williams","2008","4",0.000,0.000
"Robbie Williams","2008","5",0.000,0.000
"Robbie Williams","2008","6",0.000,0.000
"Robbie Williams","2008","7",0.000,0.000
"Robbie Williams","2008","8",0.000,0.000
"Robbie Williams","2008","9",0.000,0.000
"Robbie Williams","2008","10",0.000,0.000
"Robbie Williams","2008","11",0.000,0.000
"Robbie Williams","2008","12",0.000,0.000
"Robbie Williams","2008","13",0.000,0.000
"Robbie Williams","2008","14",0.000,0.000
"Robbie Williams","2008","15",0.000,0.000
"Robbie Williams","2008","16",0.000,0.000
"Robbie Williams","2008","17",0.000,0.000
"Robbie Williams","2008","18",0.000,0.000
"Robbie Williams","2008","19",0.000,0.000
"Robbie Williams","2008","20",0.000,0.000
"Robbie Williams","2008","21",0.000,0.000
"Robbie Williams","2008","22",0.000,0.000
"Robbie Williams","2008","23",0.000,14.716
"Robbie Williams","2008","24",0.000,5.886
"Robbie Williams","2008","25",0.000,0.000
"Robbie Williams","2008","26",0.000,0.000
"Robbie Williams","2008","27",0.000,0.000
"Robbie Williams","2008","28",0.000,0.000
"Robbie Williams","2008","29",0.000,0.000
"Robbie Williams","2008","30",0.000,0.000
"Robbie Williams","2008","31",0.000,0.000
"Robbie Williams","2008","32",0.000,0.000
"Robbie Williams","2008","33",0.000,0.000
"Robbie Williams","2008","34",0.000,0.000
"Robbie Williams","2008","35",0.000,0.000
"Robbie Williams","2008","36",0.000,0.000
"Robbie Williams","2008","37",0.000,0.000
"Robbie Williams","2008","38",0.000,0.000
"Robbie Williams","2008","39",0.000,0.000
"Robbie Williams","2009","0",0.000,0.000
"Robbie Williams","2009","1",0.000,0.000
"Robbie Williams","2009","2",0.000,0.000
"Robbie Williams","2009","3",0.000,0.000
"Robbie Williams","2009","4",0.000,11.677
"Robbie Williams","2009","5",0.000,17.548
"Robbie Williams","2009","6",0.000,14.119
"Robbie Williams","2009","7",0.000,12.578
"Robbie Williams","2009","8",0.000,9.674
"Robbie Williams","2009","9",0.000,7.778
"Robbie Williams","2009","10",0.000,13.187
"Robbie Williams","2009","11",0.000,66.120
"Robbie Williams","2009","12",0.000,51.622
"Robbie Williams","2009","13",0.000,44.762
"Robbie Williams","2009","14",0.000,41.831
"Robbie Williams","2009","15",0.000,19.023
"Robbie Williams","2009","16",0.000,0.000
"Robbie Williams","2009","17",0.000,0.000
"Robbie Williams","2009","18",0.000,0.000
"Robbie Williams","2009","19",0.000,0.000
"Robbie Williams","2009","20",0.000,0.000
"Robbie Williams","2009","21",0.000,0.000
"Robbie Williams","2009","22",0.000,0.000
"Robbie Williams","2009","23",0.000,0.000
"Robbie Williams","2009","24",0.000,0.000
"Robbie Williams","2009","25",0.000,0.000
"Robbie Williams","2009","26",0.000,0.000
"Robbie Williams","2009","27",0.000,0.000
"Robbie Williams","2009","28",23.036,0.000
"Robbie Williams","2009","29",112.422,0.000
"Robbie Williams","2009","30",112.838,0.000
"Robbie Williams","2009","31",107.465,75.518
"Robbie Williams","2009","32",122.179,516.331
"Robbie Williams","2009","33",101.488,580.869
"Robbie Williams","2009","34",193.554,528.547
"Robbie Williams","2009","35",1015.189,557.290
"Robbie Williams","2009","36",1211.904,506.376
"Robbie Williams","2009","37",1038.927,423.688
"Robbie Williams","2009","38",997.101,393.032
"Robbie Williams","2009","39",1041.903,379.584
"Robbie Williams","2010","0",920.449,307.589
"Robbie Williams","2010","1",760.685,263.555
"Robbie Williams","2010","2",676.362,221.942
"Robbie Williams","2010","3",485.233,200.899
"Robbie Williams","2010","4",484.740,176.590
"Robbie Williams","2010","5",378.752,160.549
"Robbie Williams","2010","6",409.643,113.614
"Robbie Williams","2010","7",336.352,55.634
"Robbie Williams","2010","8",323.923,123.836
"Robbie Williams","2010","9",311.226,156.119
"Robbie Williams","2010","10",288.847,146.575
"Robbie Williams","2010","11",212.856,100.359
"Robbie Williams","2010","12",174.983,69.014
"Robbie Williams","2010","13",105.815,48.951
"Robbie Williams","2010","14",89.976,10.491
"Robbie Williams","2010","15",75.200,12.589
"Robbie Williams","2010","16",42.679,0.000
"Robbie Williams","2010","17",40.501,0.000
"Robbie Williams","2010","18",35.698,0.000
"Robbie Williams","2010","19",31.478,0.000
"Robbie Williams","2010","20",61.709,0.000
"Robbie Williams","2010","21",26.118,0.000
"Robbie Williams","2010","22",27.132,0.000
"Robbie Williams","2010","23",25.158,0.000
"Robbie Williams","2010","24",27.506,0.000
"Robbie Williams","2010","25",28.641,0.000
"Robbie Williams","2010","26",29.492,0.000
"Robbie Williams","2010","27",27.560,16.825
"Robbie Williams","2010","28",26.492,13.988
"Robbie Williams","2010","29",21.350,11.205
"Robbie Williams","2010","30",17.001,24.102
"Robbie Williams","2010","31",100.036,154.110
"Robbie Williams","2010","32",777.234,160.690
"Robbie Williams","2010","33",743.094,134.089
"Robbie Williams","2010","34",555.678,118.127
"Robbie Williams","2010","35",392.119,112.024
"Robbie Williams","2010","36",314.653,105.945
"Robbie Williams","2010","37",310.927,101.448
"Robbie Williams","2010","38",331.262,85.944
"Robbie Williams","2010","39",336.520,80.319
"Robbie Williams","2011","0",289.586,72.133
