artist,year,period,album_ir,song_ir
"No Doubt","2000","0",0.000,0.000
"No Doubt","2000","1",0.000,0.000
"No Doubt","2000","2",0.000,0.000
"No Doubt","2000","3",0.000,0.000
"No Doubt","2000","4",0.000,0.000
"No Doubt","2000","5",0.000,0.000
"No Doubt","2000","6",0.000,0.000
"No Doubt","2000","7",0.000,0.000
"No Doubt","2000","8",0.000,63.858
"No Doubt","2000","9",0.000,149.692
"No Doubt","2000","10",0.000,196.930
"No Doubt","2000","11",130.905,134.014
"No Doubt","2000","12",337.738,122.447
"No Doubt","2000","13",2393.508,106.078
"No Doubt","2000","14",1887.884,97.537
"No Doubt","2000","15",1534.292,48.262
"No Doubt","2000","16",1238.477,34.342
"No Doubt","2000","17",1060.565,26.082
"No Doubt","2000","18",940.642,27.496
"No Doubt","2000","19",824.886,66.037
"No Doubt","2000","20",748.535,412.191
"No Doubt","2000","21",707.540,438.702
"No Doubt","2000","22",740.143,434.900
"No Doubt","2000","23",674.295,420.460
"No Doubt","2000","24",649.300,376.262
"No Doubt","2000","25",616.405,359.610
"No Doubt","2000","26",565.176,284.742
"No Doubt","2000","27",532.394,264.119
"No Doubt","2000","28",494.323,242.863
"No Doubt","2000","29",436.735,211.370
"No Doubt","2000","30",348.269,48.520
"No Doubt","2000","31",352.557,0.000
"No Doubt","2000","32",343.942,0.000
"No Doubt","2000","33",323.477,0.000
"No Doubt","2000","34",295.738,0.000
"No Doubt","2000","35",242.990,0.000
"No Doubt","2000","36",290.584,0.000
"No Doubt","2000","37",233.055,0.000
"No Doubt","2000","38",261.201,0.000
"No Doubt","2000","39",311.413,0.000
"No Doubt","2001","0",331.201,0.000
"No Doubt","2001","1",363.010,0.000
"No Doubt","2001","2",378.454,0.000
"No Doubt","2001","3",350.433,0.000
"No Doubt","2001","4",330.752,0.000
"No Doubt","2001","5",308.106,0.000
"No Doubt","2001","6",255.607,0.000
"No Doubt","2001","7",236.657,0.000
"No Doubt","2001","8",53.595,0.000
"No Doubt","2001","9",0.000,0.000
"No Doubt","2001","10",0.000,0.000
"No Doubt","2001","11",0.000,0.000
"No Doubt","2001","12",0.000,0.000
"No Doubt","2001","13",0.000,0.000
"No Doubt","2001","14",0.000,0.000
"No Doubt","2001","15",0.000,0.000
"No Doubt","2001","16",0.000,0.000
"No Doubt","2001","17",0.000,0.000
"No Doubt","2001","18",0.000,0.000
"No Doubt","2001","19",0.000,0.000
"No Doubt","2001","20",0.000,0.000
"No Doubt","2001","21",0.000,0.000
"No Doubt","2001","22",0.000,0.000
"No Doubt","2001","23",0.000,0.000
"No Doubt","2001","24",0.000,0.000
"No Doubt","2001","25",0.000,0.000
"No Doubt","2001","26",0.000,0.000
"No Doubt","2001","27",0.000,0.000
"No Doubt","2001","28",0.000,0.000
"No Doubt","2001","29",0.000,0.000
"No Doubt","2001","30",0.000,0.000
"No Doubt","2001","31",0.000,0.000
"No Doubt","2001","32",0.000,0.000
"No Doubt","2001","33",0.000,0.000
"No Doubt","2001","34",0.000,0.000
"No Doubt","2001","35",0.000,0.000
"No Doubt","2001","36",0.000,0.000
"No Doubt","2001","37",0.000,175.866
"No Doubt","2001","38",0.000,343.139
"No Doubt","2001","39",414.911,456.129
"No Doubt","2002","0",1225.668,502.885
"No Doubt","2002","1",1305.048,529.118
"No Doubt","2002","2",1462.272,603.721
"No Doubt","2002","3",1431.942,759.384
"No Doubt","2002","4",1453.465,929.753
"No Doubt","2002","5",1382.804,1065.217
"No Doubt","2002","6",1291.432,1015.040
"No Doubt","2002","7",1181.638,980.431
"No Doubt","2002","8",971.341,897.221
"No Doubt","2002","9",867.738,720.357
"No Doubt","2002","10",718.287,591.840
"No Doubt","2002","11",746.072,411.133
"No Doubt","2002","12",771.101,692.294
"No Doubt","2002","13",853.052,524.001
"No Doubt","2002","14",927.061,595.379
"No Doubt","2002","15",933.153,636.209
"No Doubt","2002","16",919.885,703.291
"No Doubt","2002","17",889.685,767.272
"No Doubt","2002","18",1088.469,771.797
"No Doubt","2002","19",1003.583,750.491
"No Doubt","2002","20",882.115,717.425
"No Doubt","2002","21",833.128,638.842
"No Doubt","2002","22",700.586,558.674
"No Doubt","2002","23",656.024,431.808
"No Doubt","2002","24",652.545,398.621
"No Doubt","2002","25",655.667,359.382
"No Doubt","2002","26",669.813,468.164
"No Doubt","2002","27",678.753,435.614
"No Doubt","2002","28",662.372,394.820
"No Doubt","2002","29",720.725,434.573
"No Doubt","2002","30",742.420,563.251
"No Doubt","2002","31",807.903,770.101
"No Doubt","2002","32",787.247,850.470
"No Doubt","2002","33",725.176,823.828
"No Doubt","2002","34",689.806,791.314
