artist,year,period,album_ir,song_ir
"The Chemical Brothers","2000","0",179.630,46.196
"The Chemical Brothers","2000","1",185.290,16.865
"The Chemical Brothers","2000","2",208.341,49.864
"The Chemical Brothers","2000","3",230.999,10.951
"The Chemical Brothers","2000","4",290.759,0.000
"The Chemical Brothers","2000","5",264.912,0.000
"The Chemical Brothers","2000","6",241.587,0.000
"The Chemical Brothers","2000","7",247.431,0.000
"The Chemical Brothers","2000","8",297.570,0.000
"The Chemical Brothers","2000","9",270.034,0.000
"The Chemical Brothers","2000","10",219.893,0.000
"The Chemical Brothers","2000","11",216.724,0.000
"The Chemical Brothers","2000","12",203.690,0.000
"The Chemical Brothers","2000","13",186.664,0.000
"The Chemical Brothers","2000","14",176.496,0.000
"The Chemical Brothers","2000","15",142.462,0.000
"The Chemical Brothers","2000","16",51.362,0.000
"The Chemical Brothers","2000","17",101.127,0.000
"The Chemical Brothers","2000","18",110.319,0.000
"The Chemical Brothers","2000","19",109.400,0.000
"The Chemical Brothers","2000","20",80.103,0.000
"The Chemical Brothers","2000","21",0.000,0.000
"The Chemical Brothers","2000","22",0.000,0.000
"The Chemical Brothers","2000","23",0.000,0.000
"The Chemical Brothers","2000","24",0.000,0.000
"The Chemical Brothers","2000","25",0.000,0.000
"The Chemical Brothers","2000","26",0.000,0.000
"The Chemical Brothers","2000","27",0.000,0.000
"The Chemical Brothers","2000","28",0.000,0.000
"The Chemical Brothers","2000","29",0.000,0.000
"The Chemical Brothers","2000","30",0.000,0.000
"The Chemical Brothers","2000","31",0.000,0.000
"The Chemical Brothers","2000","32",0.000,0.000
"The Chemical Brothers","2000","33",0.000,0.000
"The Chemical Brothers","2000","34",0.000,0.000
"The Chemical Brothers","2000","35",0.000,0.000
"The Chemical Brothers","2000","36",0.000,0.000
"The Chemical Brothers","2000","37",0.000,0.000
"The Chemical Brothers","2000","38",0.000,0.000
"The Chemical Brothers","2000","39",0.000,0.000
"The Chemical Brothers","2001","0",0.000,0.000
"The Chemical Brothers","2001","1",0.000,0.000
"The Chemical Brothers","2001","2",0.000,0.000
"The Chemical Brothers","2001","3",0.000,0.000
"The Chemical Brothers","2001","4",0.000,0.000
"The Chemical Brothers","2001","5",0.000,0.000
"The Chemical Brothers","2001","6",0.000,0.000
"The Chemical Brothers","2001","7",0.000,0.000
"The Chemical Brothers","2001","8",0.000,0.000
"The Chemical Brothers","2001","9",0.000,0.000
"The Chemical Brothers","2001","10",0.000,0.000
"The Chemical Brothers","2001","11",0.000,0.000
"The Chemical Brothers","2001","12",0.000,0.000
"The Chemical Brothers","2001","13",0.000,0.000
"The Chemical Brothers","2001","14",0.000,0.000
"The Chemical Brothers","2001","15",0.000,0.000
"The Chemical Brothers","2001","16",0.000,0.000
"The Chemical Brothers","2001","17",0.000,0.000
"The Chemical Brothers","2001","18",0.000,0.000
"The Chemical Brothers","2001","19",0.000,0.000
"The Chemical Brothers","2001","20",0.000,0.000
"The Chemical Brothers","2001","21",0.000,0.000
"The Chemical Brothers","2001","22",0.000,0.000
"The Chemical Brothers","2001","23",0.000,0.000
"The Chemical Brothers","2001","24",0.000,0.000
"The Chemical Brothers","2001","25",0.000,0.000
"The Chemical Brothers","2001","26",0.000,0.000
"The Chemical Brothers","2001","27",0.000,0.000
"The Chemical Brothers","2001","28",0.000,189.432
"The Chemical Brothers","2001","29",0.000,186.374
"The Chemical Brothers","2001","30",0.000,128.184
"The Chemical Brothers","2001","31",0.000,66.081
"The Chemical Brothers","2001","32",0.000,82.527
"The Chemical Brothers","2001","33",0.000,96.319
"The Chemical Brothers","2001","34",0.000,87.630
"The Chemical Brothers","2001","35",0.000,14.979
"The Chemical Brothers","2001","36",0.000,0.000
"The Chemical Brothers","2001","37",0.000,0.000
"The Chemical Brothers","2001","38",0.000,0.000
"The Chemical Brothers","2001","39",0.000,0.000
"The Chemical Brothers","2002","0",0.000,0.000
"The Chemical Brothers","2002","1",49.260,33.508
"The Chemical Brothers","2002","2",59.864,180.452
"The Chemical Brothers","2002","3",420.511,177.061
"The Chemical Brothers","2002","4",834.712,153.469
"The Chemical Brothers","2002","5",1436.201,149.226
"The Chemical Brothers","2002","6",1150.243,94.278
"The Chemical Brothers","2002","7",880.422,85.019
"The Chemical Brothers","2002","8",690.013,87.134
"The Chemical Brothers","2002","9",556.293,42.314
"The Chemical Brothers","2002","10",381.700,0.000
"The Chemical Brothers","2002","11",198.343,0.000
"The Chemical Brothers","2002","12",119.326,56.129
"The Chemical Brothers","2002","13",145.258,144.070
"The Chemical Brothers","2002","14",144.271,91.736
"The Chemical Brothers","2002","15",123.112,14.879
"The Chemical Brothers","2002","16",67.604,0.000
"The Chemical Brothers","2002","17",0.000,0.000
"The Chemical Brothers","2002","18",0.000,0.000
"The Chemical Brothers","2002","19",0.000,0.000
"The Chemical Brothers","2002","20",0.000,0.000
"The Chemical Brothers","2002","21",0.000,0.000
"The Chemical Brothers","2002","22",0.000,0.000
"The Chemical Brothers","2002","23",0.000,0.000
"The Chemical Brothers","2002","24",0.000,0.000
"The Chemical Brothers","2002","25",0.000,0.000
"The Chemical Brothers","2002","26",0.000,0.000
"The Chemical Brothers","2002","27",0.000,0.000
"The Chemical Brothers","2002","28",0.000,0.000
"The Chemical Brothers","2002","29",0.000,0.000
"The Chemical Brothers","2002","30",0.000,0.000
"The Chemical Brothers","2002","31",0.000,0.000
"The Chemical Brothers","2002","32",0.000,0.000
"The Chemical Brothers","2002","33",0.000,0.000
"The Chemical Brothers","2002","34",0.000,0.000
"The Chemical Brothers","2002","35",0.000,0.000
"The Chemical Brothers","2002","36",0.000,0.000
"The Chemical Brothers","2002","37",0.000,0.000
"The Chemical Brothers","2002","38",0.000,0.000
"The Chemical Brothers","2002","39",0.000,0.000
"The Chemical Brothers","2003","0",0.000,0.000
"The Chemical Brothers","2003","1",0.000,0.000
"The Chemical Brothers","2003","2",0.000,0.000
"The Chemical Brothers","2003","3",27.252,0.000
"The Chemical Brothers","2003","4",10.901,0.000
"The Chemical Brothers","2003","5",0.000,0.000
"The Chemical Brothers","2003","6",0.000,0.000
"The Chemical Brothers","2003","7",0.000,0.000
"The Chemical Brothers","2003","8",0.000,0.000
"The Chemical Brothers","2003","9",0.000,0.000
"The Chemical Brothers","2003","10",0.000,0.000
"The Chemical Brothers","2003","11",0.000,0.000
"The Chemical Brothers","2003","12",0.000,0.000
"The Chemical Brothers","2003","13",0.000,0.000
"The Chemical Brothers","2003","14",0.000,0.000
"The Chemical Brothers","2003","15",0.000,0.000
"The Chemical Brothers","2003","16",0.000,0.000
"The Chemical Brothers","2003","17",0.000,0.000
"The Chemical Brothers","2003","18",0.000,0.000
"The Chemical Brothers","2003","19",0.000,0.000
"The Chemical Brothers","2003","20",0.000,0.000
"The Chemical Brothers","2003","21",0.000,0.000
"The Chemical Brothers","2003","22",0.000,0.000
"The Chemical Brothers","2003","23",0.000,0.000
"The Chemical Brothers","2003","24",0.000,0.000
"The Chemical Brothers","2003","25",0.000,0.000
"The Chemical Brothers","2003","26",0.000,0.000
"The Chemical Brothers","2003","27",0.000,0.000
"The Chemical Brothers","2003","28",0.000,0.000
"The Chemical Brothers","2003","29",151.269,9.939
"The Chemical Brothers","2003","30",356.228,28.941
"The Chemical Brothers","2003","31",407.889,27.317
"The Chemical Brothers","2003","32",390.635,15.888
"The Chemical Brothers","2003","33",154.282,0.000
"The Chemical Brothers","2003","34",131.725,0.000
"The Chemical Brothers","2003","35",88.686,0.000
"The Chemical Brothers","2003","36",0.000,0.000
"The Chemical Brothers","2003","37",0.000,0.000
"The Chemical Brothers","2003","38",0.000,0.000
"The Chemical Brothers","2003","39",0.000,0.000
"The Chemical Brothers","2004","0",0.000,0.000
"The Chemical Brothers","2004","1",0.000,0.000
"The Chemical Brothers","2004","2",0.000,0.000
"The Chemical Brothers","2004","3",0.000,0.000
"The Chemical Brothers","2004","4",0.000,0.000
"The Chemical Brothers","2004","5",0.000,0.000
"The Chemical Brothers","2004","6",0.000,0.000
"The Chemical Brothers","2004","7",0.000,0.000
"The Chemical Brothers","2004","8",0.000,0.000
"The Chemical Brothers","2004","9",0.000,0.000
"The Chemical Brothers","2004","10",0.000,0.000
"The Chemical Brothers","2004","11",0.000,0.000
"The Chemical Brothers","2004","12",0.000,0.000
"The Chemical Brothers","2004","13",0.000,0.000
"The Chemical Brothers","2004","14",0.000,0.000
"The Chemical Brothers","2004","15",0.000,0.000
"The Chemical Brothers","2004","16",0.000,0.000
"The Chemical Brothers","2004","17",0.000,0.000
"The Chemical Brothers","2004","18",0.000,0.000
"The Chemical Brothers","2004","19",0.000,0.000
"The Chemical Brothers","2004","20",0.000,0.000
"The Chemical Brothers","2004","21",0.000,0.000
"The Chemical Brothers","2004","22",0.000,0.000
"The Chemical Brothers","2004","23",0.000,0.000
"The Chemical Brothers","2004","24",0.000,0.000
"The Chemical Brothers","2004","25",0.000,0.000
"The Chemical Brothers","2004","26",0.000,0.000
"The Chemical Brothers","2004","27",0.000,0.000
"The Chemical Brothers","2004","28",0.000,0.000
"The Chemical Brothers","2004","29",0.000,0.000
"The Chemical Brothers","2004","30",0.000,0.000
"The Chemical Brothers","2004","31",0.000,0.000
"The Chemical Brothers","2004","32",0.000,0.000
"The Chemical Brothers","2004","33",0.000,0.000
"The Chemical Brothers","2004","34",0.000,0.000
"The Chemical Brothers","2004","35",0.000,0.000
"The Chemical Brothers","2004","36",0.000,0.000
"The Chemical Brothers","2004","37",0.000,0.000
"The Chemical Brothers","2004","38",0.000,0.000
"The Chemical Brothers","2004","39",0.000,0.000
"The Chemical Brothers","2005","0",0.000,0.000
"The Chemical Brothers","2005","1",0.000,0.000
"The Chemical Brothers","2005","2",101.725,190.116
"The Chemical Brothers","2005","3",747.601,390.308
"The Chemical Brothers","2005","4",1000.404,423.562
"The Chemical Brothers","2005","5",1238.813,389.758
"The Chemical Brothers","2005","6",1002.908,335.569
"The Chemical Brothers","2005","7",652.306,301.027
"The Chemical Brothers","2005","8",507.072,241.453
"The Chemical Brothers","2005","9",544.069,233.875
"The Chemical Brothers","2005","10",511.444,146.123
"The Chemical Brothers","2005","11",416.515,145.893
"The Chemical Brothers","2005","12",318.078,192.357
"The Chemical Brothers","2005","13",305.419,224.999
"The Chemical Brothers","2005","14",270.924,346.362
"The Chemical Brothers","2005","15",270.667,293.378
"The Chemical Brothers","2005","16",226.107,244.594
"The Chemical Brothers","2005","17",40.123,180.187
"The Chemical Brothers","2005","18",0.000,126.034
"The Chemical Brothers","2005","19",0.000,102.351
"The Chemical Brothers","2005","20",0.000,96.916
"The Chemical Brothers","2005","21",0.000,107.319
"The Chemical Brothers","2005","22",0.000,140.959
"The Chemical Brothers","2005","23",0.000,107.699
"The Chemical Brothers","2005","24",0.000,0.000
"The Chemical Brothers","2005","25",0.000,0.000
"The Chemical Brothers","2005","26",0.000,0.000
"The Chemical Brothers","2005","27",0.000,0.000
"The Chemical Brothers","2005","28",0.000,0.000
"The Chemical Brothers","2005","29",0.000,0.000
"The Chemical Brothers","2005","30",0.000,0.000
"The Chemical Brothers","2005","31",0.000,0.000
"The Chemical Brothers","2005","32",0.000,0.000
"The Chemical Brothers","2005","33",0.000,0.000
"The Chemical Brothers","2005","34",0.000,0.000
"The Chemical Brothers","2005","35",0.000,0.000
"The Chemical Brothers","2005","36",0.000,0.000
"The Chemical Brothers","2005","37",0.000,0.000
"The Chemical Brothers","2005","38",0.000,0.000
"The Chemical Brothers","2005","39",0.000,0.000
"The Chemical Brothers","2006","0",0.000,0.000
"The Chemical Brothers","2006","1",0.000,0.000
"The Chemical Brothers","2006","2",0.000,0.000
"The Chemical Brothers","2006","3",0.000,0.000
"The Chemical Brothers","2006","4",0.000,0.000
"The Chemical Brothers","2006","5",0.000,0.000
"The Chemical Brothers","2006","6",0.000,0.000
"The Chemical Brothers","2006","7",0.000,0.000
"The Chemical Brothers","2006","8",0.000,0.000
"The Chemical Brothers","2006","9",0.000,0.000
"The Chemical Brothers","2006","10",0.000,0.000
"The Chemical Brothers","2006","11",0.000,0.000
"The Chemical Brothers","2006","12",0.000,0.000
"The Chemical Brothers","2006","13",0.000,0.000
"The Chemical Brothers","2006","14",0.000,0.000
"The Chemical Brothers","2006","15",0.000,0.000
"The Chemical Brothers","2006","16",0.000,0.000
"The Chemical Brothers","2006","17",0.000,0.000
"The Chemical Brothers","2006","18",0.000,0.000
"The Chemical Brothers","2006","19",0.000,0.000
"The Chemical Brothers","2006","20",0.000,0.000
"The Chemical Brothers","2006","21",0.000,0.000
"The Chemical Brothers","2006","22",0.000,0.000
"The Chemical Brothers","2006","23",0.000,0.000
"The Chemical Brothers","2006","24",0.000,0.000
"The Chemical Brothers","2006","25",0.000,0.000
"The Chemical Brothers","2006","26",0.000,0.000
"The Chemical Brothers","2006","27",0.000,0.000
"The Chemical Brothers","2006","28",0.000,0.000
"The Chemical Brothers","2006","29",0.000,0.000
"The Chemical Brothers","2006","30",0.000,0.000
"The Chemical Brothers","2006","31",0.000,0.000
"The Chemical Brothers","2006","32",0.000,0.000
"The Chemical Brothers","2006","33",0.000,0.000
"The Chemical Brothers","2006","34",0.000,0.000
"The Chemical Brothers","2006","35",0.000,0.000
"The Chemical Brothers","2006","36",0.000,0.000
"The Chemical Brothers","2006","37",0.000,0.000
"The Chemical Brothers","2006","38",0.000,0.000
"The Chemical Brothers","2006","39",0.000,0.000
"The Chemical Brothers","2007","0",0.000,0.000
"The Chemical Brothers","2007","1",0.000,0.000
"The Chemical Brothers","2007","2",0.000,0.000
"The Chemical Brothers","2007","3",0.000,0.000
"The Chemical Brothers","2007","4",0.000,0.000
"The Chemical Brothers","2007","5",0.000,0.000
"The Chemical Brothers","2007","6",0.000,0.000
"The Chemical Brothers","2007","7",0.000,0.000
"The Chemical Brothers","2007","8",0.000,0.000
"The Chemical Brothers","2007","9",0.000,0.000
"The Chemical Brothers","2007","10",0.000,0.000
"The Chemical Brothers","2007","11",0.000,0.000
"The Chemical Brothers","2007","12",0.000,0.000
"The Chemical Brothers","2007","13",0.000,0.000
"The Chemical Brothers","2007","14",0.000,0.000
"The Chemical Brothers","2007","15",0.000,0.000
"The Chemical Brothers","2007","16",0.000,0.000
"The Chemical Brothers","2007","17",0.000,44.054
"The Chemical Brothers","2007","18",0.000,109.334
"The Chemical Brothers","2007","19",0.000,196.913
"The Chemical Brothers","2007","20",291.032,232.876
"The Chemical Brothers","2007","21",816.544,220.967
"The Chemical Brothers","2007","22",635.162,184.740
"The Chemical Brothers","2007","23",554.922,133.808
"The Chemical Brothers","2007","24",521.301,88.930
"The Chemical Brothers","2007","25",223.985,39.279
"The Chemical Brothers","2007","26",180.150,39.088
"The Chemical Brothers","2007","27",170.376,77.367
"The Chemical Brothers","2007","28",166.061,102.651
"The Chemical Brothers","2007","29",100.525,87.238
"The Chemical Brothers","2007","30",0.000,77.000
"The Chemical Brothers","2007","31",0.000,66.302
"The Chemical Brothers","2007","32",0.000,6.188
"The Chemical Brothers","2007","33",0.000,0.000
"The Chemical Brothers","2007","34",0.000,0.000
"The Chemical Brothers","2007","35",0.000,11.643
"The Chemical Brothers","2007","36",0.000,0.000
"The Chemical Brothers","2007","37",0.000,0.000
"The Chemical Brothers","2007","38",0.000,0.000
"The Chemical Brothers","2007","39",0.000,3.050
"The Chemical Brothers","2008","0",0.000,8.471
"The Chemical Brothers","2008","1",0.000,9.980
"The Chemical Brothers","2008","2",0.000,1.663
"The Chemical Brothers","2008","3",0.000,0.000
"The Chemical Brothers","2008","4",0.000,0.000
"The Chemical Brothers","2008","5",0.000,0.000
"The Chemical Brothers","2008","6",0.000,0.000
"The Chemical Brothers","2008","7",0.000,0.000
"The Chemical Brothers","2008","8",0.000,0.000
"The Chemical Brothers","2008","9",0.000,0.000
"The Chemical Brothers","2008","10",0.000,0.000
"The Chemical Brothers","2008","11",0.000,0.000
