artist,year,period,album_ir,song_ir
"Tom Jones","2000","0",434.970,202.061
"Tom Jones","2000","1",464.477,169.452
"Tom Jones","2000","2",499.669,137.323
"Tom Jones","2000","3",578.527,200.380
"Tom Jones","2000","4",640.464,244.680
"Tom Jones","2000","5",689.295,361.524
"Tom Jones","2000","6",773.502,395.845
"Tom Jones","2000","7",876.739,403.812
"Tom Jones","2000","8",1023.789,449.048
"Tom Jones","2000","9",962.279,415.131
"Tom Jones","2000","10",928.488,391.657
"Tom Jones","2000","11",814.884,368.317
"Tom Jones","2000","12",821.460,340.654
"Tom Jones","2000","13",798.366,275.872
"Tom Jones","2000","14",826.184,299.889
"Tom Jones","2000","15",836.129,391.045
"Tom Jones","2000","16",775.945,333.679
"Tom Jones","2000","17",803.998,320.232
"Tom Jones","2000","18",918.200,280.787
"Tom Jones","2000","19",819.404,237.363
"Tom Jones","2000","20",706.647,183.976
"Tom Jones","2000","21",609.730,137.234
"Tom Jones","2000","22",541.009,68.903
"Tom Jones","2000","23",487.245,41.433
"Tom Jones","2000","24",380.884,36.651
"Tom Jones","2000","25",400.150,32.457
"Tom Jones","2000","26",407.627,30.439
"Tom Jones","2000","27",339.644,17.760
"Tom Jones","2000","28",258.959,0.000
"Tom Jones","2000","29",199.917,0.000
"Tom Jones","2000","30",155.416,0.000
"Tom Jones","2000","31",140.674,0.000
"Tom Jones","2000","32",131.798,0.000
"Tom Jones","2000","33",135.967,0.000
"Tom Jones","2000","34",144.362,46.959
"Tom Jones","2000","35",151.714,86.722
"Tom Jones","2000","36",146.747,58.041
"Tom Jones","2000","37",142.903,0.000
"Tom Jones","2000","38",137.455,0.000
"Tom Jones","2000","39",131.858,12.111
"Tom Jones","2001","0",101.363,35.501
"Tom Jones","2001","1",100.380,7.889
"Tom Jones","2001","2",40.879,0.000
"Tom Jones","2001","3",22.590,0.000
"Tom Jones","2001","4",24.527,0.000
"Tom Jones","2001","5",84.735,0.000
"Tom Jones","2001","6",32.338,0.000
"Tom Jones","2001","7",42.693,0.000
"Tom Jones","2001","8",66.146,0.000
"Tom Jones","2001","9",55.728,0.000
"Tom Jones","2001","10",22.042,0.000
"Tom Jones","2001","11",19.708,0.000
"Tom Jones","2001","12",19.016,0.000
"Tom Jones","2001","13",18.269,0.000
"Tom Jones","2001","14",17.345,0.000
"Tom Jones","2001","15",15.954,0.000
"Tom Jones","2001","16",15.678,0.000
"Tom Jones","2001","17",6.927,0.000
"Tom Jones","2001","18",13.016,0.000
"Tom Jones","2001","19",12.559,0.000
"Tom Jones","2001","20",0.000,0.000
"Tom Jones","2001","21",0.000,0.000
"Tom Jones","2001","22",0.000,0.000
"Tom Jones","2001","23",0.000,0.000
"Tom Jones","2001","24",0.000,0.000
"Tom Jones","2001","25",0.000,0.000
"Tom Jones","2001","26",5.382,0.000
"Tom Jones","2001","27",7.176,0.000
"Tom Jones","2001","28",0.000,0.000
"Tom Jones","2001","29",0.000,0.000
"Tom Jones","2001","30",0.000,0.000
"Tom Jones","2001","31",0.000,0.000
"Tom Jones","2001","32",0.000,0.000
"Tom Jones","2001","33",0.000,0.000
"Tom Jones","2001","34",0.000,0.000
