artist,year,period,album_ir,song_ir
"Slipknot","2000","0",209.005,0.000
"Slipknot","2000","1",313.829,0.000
"Slipknot","2000","2",396.494,0.000
"Slipknot","2000","3",443.549,0.000
"Slipknot","2000","4",459.989,0.000
"Slipknot","2000","5",504.517,0.000
"Slipknot","2000","6",600.003,0.000
"Slipknot","2000","7",713.756,97.252
"Slipknot","2000","8",725.036,78.925
"Slipknot","2000","9",726.121,23.892
"Slipknot","2000","10",689.612,13.914
"Slipknot","2000","11",653.086,13.736
"Slipknot","2000","12",692.273,7.836
"Slipknot","2000","13",752.698,8.155
"Slipknot","2000","14",755.841,9.853
"Slipknot","2000","15",700.953,10.599
"Slipknot","2000","16",655.410,11.641
"Slipknot","2000","17",658.304,10.641
"Slipknot","2000","18",633.077,4.546
"Slipknot","2000","19",600.691,0.000
"Slipknot","2000","20",578.834,0.000
"Slipknot","2000","21",548.478,0.000
"Slipknot","2000","22",526.958,0.000
"Slipknot","2000","23",493.147,0.000
"Slipknot","2000","24",501.959,0.000
"Slipknot","2000","25",486.122,0.000
"Slipknot","2000","26",558.733,0.000
"Slipknot","2000","27",563.185,33.114
"Slipknot","2000","28",516.533,83.158
"Slipknot","2000","29",395.528,15.603
"Slipknot","2000","30",319.458,0.000
"Slipknot","2000","31",462.626,0.000
"Slipknot","2000","32",509.760,0.000
"Slipknot","2000","33",413.863,0.000
"Slipknot","2000","34",362.625,0.000
"Slipknot","2000","35",273.231,0.000
"Slipknot","2000","36",161.202,0.000
"Slipknot","2000","37",0.000,0.000
"Slipknot","2000","38",0.000,0.000
"Slipknot","2000","39",0.000,0.000
"Slipknot","2001","0",0.000,0.000
"Slipknot","2001","1",220.501,0.000
"Slipknot","2001","2",249.495,0.000
"Slipknot","2001","3",213.993,0.000
"Slipknot","2001","4",211.691,0.000
"Slipknot","2001","5",193.034,0.000
"Slipknot","2001","6",141.501,0.000
"Slipknot","2001","7",0.000,0.000
"Slipknot","2001","8",0.000,0.000
"Slipknot","2001","9",0.000,0.000
"Slipknot","2001","10",34.697,0.000
"Slipknot","2001","11",105.659,0.000
"Slipknot","2001","12",23.758,0.000
"Slipknot","2001","13",0.000,0.000
"Slipknot","2001","14",0.000,0.000
"Slipknot","2001","15",0.000,0.000
"Slipknot","2001","16",25.546,0.000
"Slipknot","2001","17",114.490,0.000
"Slipknot","2001","18",100.428,0.000
"Slipknot","2001","19",21.283,0.000
"Slipknot","2001","20",98.732,0.000
"Slipknot","2001","21",44.655,0.000
"Slipknot","2001","22",0.000,0.000
"Slipknot","2001","23",0.000,0.000
"Slipknot","2001","24",58.867,0.000
"Slipknot","2001","25",106.702,0.000
"Slipknot","2001","26",272.830,0.000
"Slipknot","2001","27",722.996,0.000
"Slipknot","2001","28",2232.239,0.000
"Slipknot","2001","29",1812.276,0.000
"Slipknot","2001","30",1337.234,0.000
"Slipknot","2001","31",1102.357,0.000
"Slipknot","2001","32",936.229,0.000
"Slipknot","2001","33",841.212,34.970
"Slipknot","2001","34",657.957,93.936
"Slipknot","2001","35",477.443,77.933
"Slipknot","2001","36",345.240,50.558
