artist,year,period,album_ir,song_ir
"Nolwenn Leroy","2000","0",0.000,0.000
"Nolwenn Leroy","2000","1",0.000,0.000
"Nolwenn Leroy","2000","2",0.000,0.000
"Nolwenn Leroy","2000","3",0.000,0.000
"Nolwenn Leroy","2000","4",0.000,0.000
"Nolwenn Leroy","2000","5",0.000,0.000
"Nolwenn Leroy","2000","6",0.000,0.000
"Nolwenn Leroy","2000","7",0.000,0.000
"Nolwenn Leroy","2000","8",0.000,0.000
"Nolwenn Leroy","2000","9",0.000,0.000
"Nolwenn Leroy","2000","10",0.000,0.000
"Nolwenn Leroy","2000","11",0.000,0.000
"Nolwenn Leroy","2000","12",0.000,0.000
"Nolwenn Leroy","2000","13",0.000,0.000
"Nolwenn Leroy","2000","14",0.000,0.000
"Nolwenn Leroy","2000","15",0.000,0.000
"Nolwenn Leroy","2000","16",0.000,0.000
"Nolwenn Leroy","2000","17",0.000,0.000
"Nolwenn Leroy","2000","18",0.000,0.000
"Nolwenn Leroy","2000","19",0.000,0.000
"Nolwenn Leroy","2000","20",0.000,0.000
"Nolwenn Leroy","2000","21",0.000,0.000
"Nolwenn Leroy","2000","22",0.000,0.000
"Nolwenn Leroy","2000","23",0.000,0.000
"Nolwenn Leroy","2000","24",0.000,0.000
"Nolwenn Leroy","2000","25",0.000,0.000
"Nolwenn Leroy","2000","26",0.000,0.000
"Nolwenn Leroy","2000","27",0.000,0.000
"Nolwenn Leroy","2000","28",0.000,0.000
"Nolwenn Leroy","2000","29",0.000,0.000
"Nolwenn Leroy","2000","30",0.000,0.000
"Nolwenn Leroy","2000","31",0.000,0.000
"Nolwenn Leroy","2000","32",0.000,0.000
"Nolwenn Leroy","2000","33",0.000,0.000
"Nolwenn Leroy","2000","34",0.000,0.000
"Nolwenn Leroy","2000","35",0.000,0.000
"Nolwenn Leroy","2000","36",0.000,0.000
"Nolwenn Leroy","2000","37",0.000,0.000
"Nolwenn Leroy","2000","38",0.000,0.000
"Nolwenn Leroy","2000","39",0.000,0.000
"Nolwenn Leroy","2001","0",0.000,0.000
"Nolwenn Leroy","2001","1",0.000,0.000
"Nolwenn Leroy","2001","2",0.000,0.000
"Nolwenn Leroy","2001","3",0.000,0.000
"Nolwenn Leroy","2001","4",0.000,0.000
"Nolwenn Leroy","2001","5",0.000,0.000
"Nolwenn Leroy","2001","6",0.000,0.000
"Nolwenn Leroy","2001","7",0.000,0.000
"Nolwenn Leroy","2001","8",0.000,0.000
"Nolwenn Leroy","2001","9",0.000,0.000
"Nolwenn Leroy","2001","10",0.000,0.000
"Nolwenn Leroy","2001","11",0.000,0.000
"Nolwenn Leroy","2001","12",0.000,0.000
"Nolwenn Leroy","2001","13",0.000,0.000
"Nolwenn Leroy","2001","14",0.000,0.000
"Nolwenn Leroy","2001","15",0.000,0.000
"Nolwenn Leroy","2001","16",0.000,0.000
"Nolwenn Leroy","2001","17",0.000,0.000
"Nolwenn Leroy","2001","18",0.000,0.000
"Nolwenn Leroy","2001","19",0.000,0.000
"Nolwenn Leroy","2001","20",0.000,0.000
"Nolwenn Leroy","2001","21",0.000,0.000
"Nolwenn Leroy","2001","22",0.000,0.000
"Nolwenn Leroy","2001","23",0.000,0.000
"Nolwenn Leroy","2001","24",0.000,0.000
"Nolwenn Leroy","2001","25",0.000,0.000
"Nolwenn Leroy","2001","26",0.000,0.000
"Nolwenn Leroy","2001","27",0.000,0.000
"Nolwenn Leroy","2001","28",0.000,0.000
"Nolwenn Leroy","2001","29",0.000,0.000
"Nolwenn Leroy","2001","30",0.000,0.000
"Nolwenn Leroy","2001","31",0.000,0.000
"Nolwenn Leroy","2001","32",0.000,0.000
"Nolwenn Leroy","2001","33",0.000,0.000
"Nolwenn Leroy","2001","34",0.000,0.000
"Nolwenn Leroy","2001","35",0.000,0.000
"Nolwenn Leroy","2001","36",0.000,0.000
"Nolwenn Leroy","2001","37",0.000,0.000
"Nolwenn Leroy","2001","38",0.000,0.000
"Nolwenn Leroy","2001","39",0.000,0.000
"Nolwenn Leroy","2002","0",0.000,0.000
"Nolwenn Leroy","2002","1",0.000,0.000
"Nolwenn Leroy","2002","2",0.000,0.000
"Nolwenn Leroy","2002","3",0.000,0.000
"Nolwenn Leroy","2002","4",0.000,0.000
"Nolwenn Leroy","2002","5",0.000,0.000
"Nolwenn Leroy","2002","6",0.000,0.000
"Nolwenn Leroy","2002","7",0.000,0.000
"Nolwenn Leroy","2002","8",0.000,0.000
"Nolwenn Leroy","2002","9",0.000,0.000
"Nolwenn Leroy","2002","10",0.000,0.000
"Nolwenn Leroy","2002","11",0.000,0.000
"Nolwenn Leroy","2002","12",0.000,0.000
"Nolwenn Leroy","2002","13",0.000,0.000
"Nolwenn Leroy","2002","14",0.000,0.000
"Nolwenn Leroy","2002","15",0.000,0.000
"Nolwenn Leroy","2002","16",0.000,0.000
"Nolwenn Leroy","2002","17",0.000,0.000
"Nolwenn Leroy","2002","18",0.000,0.000
"Nolwenn Leroy","2002","19",0.000,0.000
"Nolwenn Leroy","2002","20",0.000,0.000
"Nolwenn Leroy","2002","21",0.000,0.000
"Nolwenn Leroy","2002","22",0.000,0.000
"Nolwenn Leroy","2002","23",0.000,0.000
"Nolwenn Leroy","2002","24",0.000,0.000
"Nolwenn Leroy","2002","25",0.000,0.000
"Nolwenn Leroy","2002","26",0.000,0.000
"Nolwenn Leroy","2002","27",0.000,0.000
"Nolwenn Leroy","2002","28",0.000,0.000
"Nolwenn Leroy","2002","29",0.000,0.000
"Nolwenn Leroy","2002","30",0.000,0.000
"Nolwenn Leroy","2002","31",0.000,0.000
"Nolwenn Leroy","2002","32",0.000,0.000
"Nolwenn Leroy","2002","33",0.000,0.000
"Nolwenn Leroy","2002","34",0.000,0.000
"Nolwenn Leroy","2002","35",0.000,0.000
"Nolwenn Leroy","2002","36",0.000,0.000
"Nolwenn Leroy","2002","37",0.000,0.000
"Nolwenn Leroy","2002","38",0.000,0.000
"Nolwenn Leroy","2002","39",0.000,0.000
"Nolwenn Leroy","2003","0",0.000,0.000
"Nolwenn Leroy","2003","1",0.000,0.000
"Nolwenn Leroy","2003","2",0.000,0.000
"Nolwenn Leroy","2003","3",0.000,0.000
"Nolwenn Leroy","2003","4",0.000,0.000
"Nolwenn Leroy","2003","5",0.000,0.000
"Nolwenn Leroy","2003","6",63.243,0.000
"Nolwenn Leroy","2003","7",289.574,0.000
"Nolwenn Leroy","2003","8",304.704,39.188
"Nolwenn Leroy","2003","9",271.472,176.347
"Nolwenn Leroy","2003","10",234.887,162.190
"Nolwenn Leroy","2003","11",207.944,143.092
"Nolwenn Leroy","2003","12",198.338,125.854
"Nolwenn Leroy","2003","13",162.522,93.340
"Nolwenn Leroy","2003","14",157.977,88.969
"Nolwenn Leroy","2003","15",139.854,84.333
"Nolwenn Leroy","2003","16",112.283,70.029
"Nolwenn Leroy","2003","17",93.156,60.934
"Nolwenn Leroy","2003","18",73.576,52.025
"Nolwenn Leroy","2003","19",70.754,47.281
"Nolwenn Leroy","2003","20",72.405,67.455
"Nolwenn Leroy","2003","21",80.410,61.111
"Nolwenn Leroy","2003","22",89.300,56.985
"Nolwenn Leroy","2003","23",105.695,59.922
"Nolwenn Leroy","2003","24",102.379,54.079
"Nolwenn Leroy","2003","25",91.431,50.695
"Nolwenn Leroy","2003","26",92.022,50.135
"Nolwenn Leroy","2003","27",95.202,51.797
"Nolwenn Leroy","2003","28",73.245,52.149
"Nolwenn Leroy","2003","29",69.953,49.753
"Nolwenn Leroy","2003","30",71.029,47.590
"Nolwenn Leroy","2003","31",54.365,43.349
"Nolwenn Leroy","2003","32",34.167,39.540
"Nolwenn Leroy","2003","33",29.226,38.649
"Nolwenn Leroy","2003","34",71.048,101.224
"Nolwenn Leroy","2003","35",79.167,127.109
"Nolwenn Leroy","2003","36",81.955,92.604
"Nolwenn Leroy","2003","37",83.459,84.101
"Nolwenn Leroy","2003","38",84.296,82.100
"Nolwenn Leroy","2003","39",86.584,76.155
"Nolwenn Leroy","2004","0",79.365,73.151
"Nolwenn Leroy","2004","1",67.444,65.589
"Nolwenn Leroy","2004","2",68.878,63.944
"Nolwenn Leroy","2004","3",60.848,58.451
"Nolwenn Leroy","2004","4",56.970,58.687
"Nolwenn Leroy","2004","5",38.297,54.290
"Nolwenn Leroy","2004","6",0.000,47.219
"Nolwenn Leroy","2004","7",0.000,40.280
"Nolwenn Leroy","2004","8",80.261,26.586
"Nolwenn Leroy","2004","9",51.176,0.000
"Nolwenn Leroy","2004","10",40.773,0.000
"Nolwenn Leroy","2004","11",7.510,0.000
"Nolwenn Leroy","2004","12",18.288,0.000
"Nolwenn Leroy","2004","13",0.000,0.000
"Nolwenn Leroy","2004","14",0.000,0.000
"Nolwenn Leroy","2004","15",0.000,0.000
"Nolwenn Leroy","2004","16",0.000,0.000
"Nolwenn Leroy","2004","17",0.000,0.000
"Nolwenn Leroy","2004","18",0.000,14.798
"Nolwenn Leroy","2004","19",0.000,61.572
"Nolwenn Leroy","2004","20",0.000,52.826
"Nolwenn Leroy","2004","21",0.000,48.195
"Nolwenn Leroy","2004","22",0.000,42.961
"Nolwenn Leroy","2004","23",0.000,41.265
"Nolwenn Leroy","2004","24",0.000,40.426
"Nolwenn Leroy","2004","25",0.000,36.139
"Nolwenn Leroy","2004","26",0.000,14.541
"Nolwenn Leroy","2004","27",0.000,3.668
"Nolwenn Leroy","2004","28",0.000,22.007
"Nolwenn Leroy","2004","29",0.000,0.000
"Nolwenn Leroy","2004","30",0.000,0.000
"Nolwenn Leroy","2004","31",0.000,0.000
"Nolwenn Leroy","2004","32",0.000,0.000
"Nolwenn Leroy","2004","33",0.000,0.000
"Nolwenn Leroy","2004","34",0.000,0.000
"Nolwenn Leroy","2004","35",0.000,0.000
"Nolwenn Leroy","2004","36",0.000,0.000
"Nolwenn Leroy","2004","37",0.000,0.000
"Nolwenn Leroy","2004","38",0.000,0.000
"Nolwenn Leroy","2004","39",0.000,0.000
"Nolwenn Leroy","2005","0",0.000,0.000
"Nolwenn Leroy","2005","1",0.000,0.000
"Nolwenn Leroy","2005","2",0.000,0.000
"Nolwenn Leroy","2005","3",0.000,0.000
"Nolwenn Leroy","2005","4",0.000,0.000
"Nolwenn Leroy","2005","5",0.000,0.000
"Nolwenn Leroy","2005","6",0.000,0.000
"Nolwenn Leroy","2005","7",0.000,0.000
"Nolwenn Leroy","2005","8",0.000,0.000
"Nolwenn Leroy","2005","9",0.000,0.000
"Nolwenn Leroy","2005","10",0.000,0.000
"Nolwenn Leroy","2005","11",0.000,0.000
"Nolwenn Leroy","2005","12",0.000,0.000
"Nolwenn Leroy","2005","13",0.000,0.000
"Nolwenn Leroy","2005","14",0.000,0.000
"Nolwenn Leroy","2005","15",0.000,0.000
"Nolwenn Leroy","2005","16",0.000,0.000
"Nolwenn Leroy","2005","17",0.000,0.000
"Nolwenn Leroy","2005","18",0.000,0.000
"Nolwenn Leroy","2005","19",0.000,0.000
"Nolwenn Leroy","2005","20",0.000,0.000
"Nolwenn Leroy","2005","21",0.000,0.000
"Nolwenn Leroy","2005","22",0.000,0.000
"Nolwenn Leroy","2005","23",0.000,0.000
"Nolwenn Leroy","2005","24",0.000,0.000
"Nolwenn Leroy","2005","25",0.000,0.000
"Nolwenn Leroy","2005","26",0.000,0.000
"Nolwenn Leroy","2005","27",0.000,0.000
"Nolwenn Leroy","2005","28",0.000,0.000
"Nolwenn Leroy","2005","29",0.000,0.000
"Nolwenn Leroy","2005","30",0.000,0.000
"Nolwenn Leroy","2005","31",0.000,0.000
"Nolwenn Leroy","2005","32",0.000,0.000
"Nolwenn Leroy","2005","33",0.000,0.000
"Nolwenn Leroy","2005","34",0.000,0.000
"Nolwenn Leroy","2005","35",0.000,0.000
"Nolwenn Leroy","2005","36",0.000,0.000
"Nolwenn Leroy","2005","37",87.282,0.000
"Nolwenn Leroy","2005","38",227.536,0.000
"Nolwenn Leroy","2005","39",195.495,0.000
"Nolwenn Leroy","2006","0",194.256,0.000
"Nolwenn Leroy","2006","1",179.885,0.000
"Nolwenn Leroy","2006","2",172.617,35.692
"Nolwenn Leroy","2006","3",131.087,134.863
"Nolwenn Leroy","2006","4",123.536,114.469
"Nolwenn Leroy","2006","5",104.446,98.693
"Nolwenn Leroy","2006","6",77.857,77.743
"Nolwenn Leroy","2006","7",62.798,64.701
"Nolwenn Leroy","2006","8",45.152,57.961
"Nolwenn Leroy","2006","9",45.401,53.302
"Nolwenn Leroy","2006","10",40.190,45.769
"Nolwenn Leroy","2006","11",43.846,40.784
"Nolwenn Leroy","2006","12",44.685,38.035
"Nolwenn Leroy","2006","13",38.025,35.525
"Nolwenn Leroy","2006","14",62.127,31.871
"Nolwenn Leroy","2006","15",55.929,31.921
"Nolwenn Leroy","2006","16",48.667,35.716
"Nolwenn Leroy","2006","17",44.690,53.097
"Nolwenn Leroy","2006","18",56.663,45.799
"Nolwenn Leroy","2006","19",69.016,41.746
"Nolwenn Leroy","2006","20",59.261,37.849
"Nolwenn Leroy","2006","21",48.708,33.468
"Nolwenn Leroy","2006","22",47.280,30.000
"Nolwenn Leroy","2006","23",45.985,29.376
"Nolwenn Leroy","2006","24",40.625,12.425
"Nolwenn Leroy","2006","25",55.261,0.000
"Nolwenn Leroy","2006","26",86.849,0.000
"Nolwenn Leroy","2006","27",74.963,0.000
"Nolwenn Leroy","2006","28",74.662,0.000
"Nolwenn Leroy","2006","29",84.450,0.000
"Nolwenn Leroy","2006","30",76.548,0.000
"Nolwenn Leroy","2006","31",79.727,18.807
"Nolwenn Leroy","2006","32",51.166,3.483
"Nolwenn Leroy","2006","33",35.339,0.000
"Nolwenn Leroy","2006","34",27.932,0.000
"Nolwenn Leroy","2006","35",26.188,0.000
"Nolwenn Leroy","2006","36",0.000,0.000
"Nolwenn Leroy","2006","37",16.684,0.000
"Nolwenn Leroy","2006","38",37.100,0.000
"Nolwenn Leroy","2006","39",33.967,0.000
"Nolwenn Leroy","2007","0",38.427,0.000
"Nolwenn Leroy","2007","1",16.499,0.000
"Nolwenn Leroy","2007","2",47.556,0.000
"Nolwenn Leroy","2007","3",57.006,0.000
"Nolwenn Leroy","2007","4",51.454,0.000
"Nolwenn Leroy","2007","5",52.317,0.000
"Nolwenn Leroy","2007","6",45.037,0.000
"Nolwenn Leroy","2007","7",28.192,0.000
"Nolwenn Leroy","2007","8",20.702,0.000
"Nolwenn Leroy","2007","9",0.000,0.000
"Nolwenn Leroy","2007","10",0.000,0.000
"Nolwenn Leroy","2007","11",0.000,0.000
"Nolwenn Leroy","2007","12",0.000,0.000
"Nolwenn Leroy","2007","13",0.000,0.000
"Nolwenn Leroy","2007","14",0.000,0.000
"Nolwenn Leroy","2007","15",0.000,0.000
"Nolwenn Leroy","2007","16",0.000,0.000
"Nolwenn Leroy","2007","17",0.000,0.000
"Nolwenn Leroy","2007","18",0.000,0.000
"Nolwenn Leroy","2007","19",0.000,0.000
"Nolwenn Leroy","2007","20",13.263,0.000
"Nolwenn Leroy","2007","21",28.952,0.000
"Nolwenn Leroy","2007","22",18.520,0.000
"Nolwenn Leroy","2007","23",0.000,0.000
"Nolwenn Leroy","2007","24",13.160,0.000
"Nolwenn Leroy","2007","25",2.193,0.000
"Nolwenn Leroy","2007","26",0.000,0.000
"Nolwenn Leroy","2007","27",0.000,0.000
"Nolwenn Leroy","2007","28",0.000,0.000
"Nolwenn Leroy","2007","29",0.000,0.000
"Nolwenn Leroy","2007","30",0.000,0.000
"Nolwenn Leroy","2007","31",0.000,0.000
"Nolwenn Leroy","2007","32",24.033,0.000
"Nolwenn Leroy","2007","33",88.920,0.000
"Nolwenn Leroy","2007","34",60.679,0.000
"Nolwenn Leroy","2007","35",49.918,0.000
"Nolwenn Leroy","2007","36",32.511,0.000
"Nolwenn Leroy","2007","37",24.395,0.000
"Nolwenn Leroy","2007","38",4.875,0.000
"Nolwenn Leroy","2007","39",0.000,0.000
"Nolwenn Leroy","2008","0",0.000,0.000
"Nolwenn Leroy","2008","1",0.000,0.000
"Nolwenn Leroy","2008","2",0.000,0.000
"Nolwenn Leroy","2008","3",0.000,0.000
"Nolwenn Leroy","2008","4",0.000,0.000
"Nolwenn Leroy","2008","5",0.000,0.000
"Nolwenn Leroy","2008","6",0.000,0.000
"Nolwenn Leroy","2008","7",0.000,0.000
"Nolwenn Leroy","2008","8",0.000,0.000
"Nolwenn Leroy","2008","9",0.000,0.000
"Nolwenn Leroy","2008","10",0.000,0.000
"Nolwenn Leroy","2008","11",0.000,0.000
"Nolwenn Leroy","2008","12",0.000,0.000
"Nolwenn Leroy","2008","13",0.000,0.000
"Nolwenn Leroy","2008","14",0.000,0.000
"Nolwenn Leroy","2008","15",0.000,0.000
"Nolwenn Leroy","2008","16",0.000,0.000
"Nolwenn Leroy","2008","17",0.000,0.000
"Nolwenn Leroy","2008","18",0.000,0.000
"Nolwenn Leroy","2008","19",0.000,0.000
"Nolwenn Leroy","2008","20",0.000,0.000
"Nolwenn Leroy","2008","21",0.000,0.000
"Nolwenn Leroy","2008","22",0.000,0.000
"Nolwenn Leroy","2008","23",0.000,0.000
"Nolwenn Leroy","2008","24",0.000,0.000
"Nolwenn Leroy","2008","25",0.000,0.000
"Nolwenn Leroy","2008","26",0.000,0.000
"Nolwenn Leroy","2008","27",0.000,0.000
"Nolwenn Leroy","2008","28",0.000,0.000
"Nolwenn Leroy","2008","29",0.000,0.000
"Nolwenn Leroy","2008","30",0.000,0.000
