artist,year,period,album_ir,song_ir
"Tyrese","2000","0",0.000,26.710
"Tyrese","2000","1",0.000,120.195
"Tyrese","2000","2",0.000,130.764
"Tyrese","2000","3",0.000,126.068
"Tyrese","2000","4",0.000,133.254
"Tyrese","2000","5",0.000,132.059
"Tyrese","2000","6",0.000,137.191
"Tyrese","2000","7",0.000,143.681
"Tyrese","2000","8",0.000,138.095
"Tyrese","2000","9",0.000,129.989
"Tyrese","2000","10",0.000,0.000
"Tyrese","2000","11",0.000,0.000
"Tyrese","2000","12",0.000,0.000
"Tyrese","2000","13",0.000,0.000
"Tyrese","2000","14",0.000,0.000
"Tyrese","2000","15",0.000,0.000
"Tyrese","2000","16",0.000,33.763
"Tyrese","2000","17",0.000,309.851
"Tyrese","2000","18",0.000,348.405
"Tyrese","2000","19",0.000,372.262
"Tyrese","2000","20",0.000,400.337
"Tyrese","2000","21",0.000,431.611
"Tyrese","2000","22",0.000,467.718
"Tyrese","2000","23",0.000,510.370
"Tyrese","2000","24",0.000,511.412
"Tyrese","2000","25",0.000,520.744
"Tyrese","2000","26",0.000,463.634
"Tyrese","2000","27",0.000,424.158
"Tyrese","2000","28",0.000,374.572
"Tyrese","2000","29",0.000,347.163
"Tyrese","2000","30",0.000,332.647
"Tyrese","2000","31",0.000,324.510
"Tyrese","2000","32",0.000,79.154
"Tyrese","2000","33",0.000,0.000
"Tyrese","2000","34",0.000,0.000
"Tyrese","2000","35",0.000,0.000
"Tyrese","2000","36",0.000,0.000
"Tyrese","2000","37",0.000,0.000
"Tyrese","2000","38",0.000,0.000
"Tyrese","2000","39",0.000,0.000
"Tyrese","2001","0",0.000,0.000
"Tyrese","2001","1",0.000,0.000
"Tyrese","2001","2",0.000,0.000
"Tyrese","2001","3",0.000,0.000
"Tyrese","2001","4",0.000,0.000
"Tyrese","2001","5",0.000,0.000
"Tyrese","2001","6",0.000,0.000
"Tyrese","2001","7",0.000,0.000
"Tyrese","2001","8",0.000,0.000
"Tyrese","2001","9",0.000,0.000
"Tyrese","2001","10",0.000,111.440
"Tyrese","2001","11",0.000,259.995
"Tyrese","2001","12",0.000,271.586
"Tyrese","2001","13",0.000,310.391
"Tyrese","2001","14",0.000,315.573
"Tyrese","2001","15",0.000,322.614
"Tyrese","2001","16",0.000,333.141
"Tyrese","2001","17",745.609,357.728
"Tyrese","2001","18",1164.451,342.990
"Tyrese","2001","19",938.038,325.947
"Tyrese","2001","20",769.177,304.353
"Tyrese","2001","21",664.395,364.543
"Tyrese","2001","22",606.284,399.579
"Tyrese","2001","23",528.171,376.223
"Tyrese","2001","24",463.923,274.428
"Tyrese","2001","25",393.467,25.511
"Tyrese","2001","26",341.454,10.858
"Tyrese","2001","27",331.458,0.000
"Tyrese","2001","28",278.134,0.000
"Tyrese","2001","29",285.124,59.885
"Tyrese","2001","30",329.477,278.700
"Tyrese","2001","31",338.073,277.436
"Tyrese","2001","32",373.369,266.253
"Tyrese","2001","33",319.725,273.070
"Tyrese","2001","34",276.455,276.156
"Tyrese","2001","35",213.732,267.091
"Tyrese","2001","36",0.000,256.034
"Tyrese","2001","37",0.000,252.986
"Tyrese","2001","38",0.000,249.512
"Tyrese","2001","39",0.000,241.618
"Tyrese","2002","0",0.000,216.345
"Tyrese","2002","1",0.000,217.997
"Tyrese","2002","2",0.000,219.093
"Tyrese","2002","3",0.000,116.834
"Tyrese","2002","4",0.000,0.000
"Tyrese","2002","5",0.000,0.000
"Tyrese","2002","6",0.000,0.000
"Tyrese","2002","7",0.000,0.000
"Tyrese","2002","8",0.000,0.000
"Tyrese","2002","9",0.000,0.000
"Tyrese","2002","10",0.000,0.000
"Tyrese","2002","11",0.000,0.000
"Tyrese","2002","12",0.000,0.000
"Tyrese","2002","13",0.000,0.000
"Tyrese","2002","14",0.000,0.000
"Tyrese","2002","15",0.000,0.000
"Tyrese","2002","16",0.000,0.000
"Tyrese","2002","17",0.000,0.000
"Tyrese","2002","18",0.000,0.000
"Tyrese","2002","19",0.000,0.000
"Tyrese","2002","20",0.000,0.000
"Tyrese","2002","21",0.000,0.000
"Tyrese","2002","22",0.000,0.000
"Tyrese","2002","23",0.000,0.000
"Tyrese","2002","24",0.000,0.000
"Tyrese","2002","25",0.000,0.000
"Tyrese","2002","26",0.000,0.000
"Tyrese","2002","27",0.000,0.000
"Tyrese","2002","28",0.000,0.000
"Tyrese","2002","29",0.000,0.000
"Tyrese","2002","30",0.000,0.000
"Tyrese","2002","31",0.000,0.000
"Tyrese","2002","32",0.000,0.000
"Tyrese","2002","33",0.000,0.000
"Tyrese","2002","34",0.000,0.000
"Tyrese","2002","35",0.000,0.000
"Tyrese","2002","36",0.000,0.000
"Tyrese","2002","37",0.000,0.000
"Tyrese","2002","38",0.000,0.000
"Tyrese","2002","39",0.000,0.000
"Tyrese","2003","0",348.385,167.744
"Tyrese","2003","1",563.169,261.648
"Tyrese","2003","2",682.782,283.920
"Tyrese","2003","3",735.202,320.745
"Tyrese","2003","4",771.283,384.402
