artist,year,period,album_ir,song_ir
"Mark Knopfler","2000","0",0.000,0.000
"Mark Knopfler","2000","1",0.000,0.000
"Mark Knopfler","2000","2",0.000,0.000
"Mark Knopfler","2000","3",0.000,0.000
"Mark Knopfler","2000","4",0.000,0.000
"Mark Knopfler","2000","5",0.000,0.000
"Mark Knopfler","2000","6",0.000,0.000
"Mark Knopfler","2000","7",0.000,0.000
"Mark Knopfler","2000","8",0.000,0.000
"Mark Knopfler","2000","9",0.000,0.000
"Mark Knopfler","2000","10",0.000,0.000
"Mark Knopfler","2000","11",0.000,0.000
"Mark Knopfler","2000","12",0.000,0.000
"Mark Knopfler","2000","13",0.000,0.000
"Mark Knopfler","2000","14",0.000,0.000
"Mark Knopfler","2000","15",0.000,0.000
"Mark Knopfler","2000","16",0.000,0.000
"Mark Knopfler","2000","17",0.000,0.000
"Mark Knopfler","2000","18",0.000,0.000
"Mark Knopfler","2000","19",0.000,0.000
"Mark Knopfler","2000","20",0.000,0.000
"Mark Knopfler","2000","21",0.000,0.000
"Mark Knopfler","2000","22",0.000,0.000
"Mark Knopfler","2000","23",0.000,0.000
"Mark Knopfler","2000","24",0.000,0.000
"Mark Knopfler","2000","25",0.000,0.000
"Mark Knopfler","2000","26",0.000,0.000
"Mark Knopfler","2000","27",0.000,35.424
"Mark Knopfler","2000","28",0.000,77.511
"Mark Knopfler","2000","29",50.376,80.305
"Mark Knopfler","2000","30",626.550,96.361
"Mark Knopfler","2000","31",1206.151,113.528
"Mark Knopfler","2000","32",1532.926,103.181
"Mark Knopfler","2000","33",1416.809,67.359
"Mark Knopfler","2000","34",1290.454,74.191
"Mark Knopfler","2000","35",1114.385,72.035
"Mark Knopfler","2000","36",993.341,46.773
"Mark Knopfler","2000","37",857.675,20.293
"Mark Knopfler","2000","38",831.587,0.000
"Mark Knopfler","2000","39",848.698,0.000
"Mark Knopfler","2001","0",705.711,13.671
"Mark Knopfler","2001","1",648.930,40.819
"Mark Knopfler","2001","2",678.491,43.113
"Mark Knopfler","2001","3",661.532,36.632
"Mark Knopfler","2001","4",627.468,34.878
"Mark Knopfler","2001","5",603.724,31.312
"Mark Knopfler","2001","6",441.805,30.552
"Mark Knopfler","2001","7",267.512,19.879
"Mark Knopfler","2001","8",229.391,9.197
"Mark Knopfler","2001","9",201.245,6.809
"Mark Knopfler","2001","10",180.663,0.000
"Mark Knopfler","2001","11",191.439,0.000
"Mark Knopfler","2001","12",141.957,0.000
"Mark Knopfler","2001","13",172.675,0.000
"Mark Knopfler","2001","14",165.380,0.000
"Mark Knopfler","2001","15",122.765,0.000
"Mark Knopfler","2001","16",215.657,0.000
"Mark Knopfler","2001","17",363.809,0.000
"Mark Knopfler","2001","18",144.297,0.000
"Mark Knopfler","2001","19",145.632,0.000
"Mark Knopfler","2001","20",120.851,0.000
"Mark Knopfler","2001","21",46.654,0.000
"Mark Knopfler","2001","22",22.518,0.000
"Mark Knopfler","2001","23",37.891,0.000
"Mark Knopfler","2001","24",32.092,0.000
"Mark Knopfler","2001","25",99.746,0.000
"Mark Knopfler","2001","26",166.312,0.000
"Mark Knopfler","2001","27",179.433,0.000
"Mark Knopfler","2001","28",190.227,0.000
"Mark Knopfler","2001","29",171.927,0.000
"Mark Knopfler","2001","30",136.431,0.000
"Mark Knopfler","2001","31",56.181,0.000
"Mark Knopfler","2001","32",0.000,0.000
"Mark Knopfler","2001","33",0.000,0.000
"Mark Knopfler","2001","34",0.000,0.000
"Mark Knopfler","2001","35",0.000,0.000
"Mark Knopfler","2001","36",0.000,0.000
"Mark Knopfler","2001","37",0.000,0.000
"Mark Knopfler","2001","38",0.000,0.000
"Mark Knopfler","2001","39",0.000,0.000
"Mark Knopfler","2002","0",0.000,0.000
"Mark Knopfler","2002","1",0.000,0.000
"Mark Knopfler","2002","2",0.000,0.000
"Mark Knopfler","2002","3",0.000,0.000
"Mark Knopfler","2002","4",0.000,0.000
"Mark Knopfler","2002","5",0.000,0.000
"Mark Knopfler","2002","6",0.000,0.000
"Mark Knopfler","2002","7",36.715,0.000
"Mark Knopfler","2002","8",58.732,0.000
"Mark Knopfler","2002","9",35.841,0.000
"Mark Knopfler","2002","10",16.325,0.000
"Mark Knopfler","2002","11",3.896,0.000
"Mark Knopfler","2002","12",0.000,0.000
"Mark Knopfler","2002","13",0.000,0.000
"Mark Knopfler","2002","14",0.000,0.000
"Mark Knopfler","2002","15",0.000,0.000
"Mark Knopfler","2002","16",0.000,0.000
"Mark Knopfler","2002","17",0.000,0.000
"Mark Knopfler","2002","18",0.000,0.000
"Mark Knopfler","2002","19",0.000,0.000
"Mark Knopfler","2002","20",0.000,0.000
"Mark Knopfler","2002","21",0.000,0.000
"Mark Knopfler","2002","22",0.000,0.000
"Mark Knopfler","2002","23",0.000,0.000
"Mark Knopfler","2002","24",0.000,0.000
"Mark Knopfler","2002","25",0.000,0.000
"Mark Knopfler","2002","26",0.000,0.000
"Mark Knopfler","2002","27",0.000,0.000
"Mark Knopfler","2002","28",0.000,7.974
"Mark Knopfler","2002","29",0.000,89.977
