artist,year,period,album_ir,song_ir
"Dany Brillant","2000","0",0.000,0.000
"Dany Brillant","2000","1",0.000,0.000
"Dany Brillant","2000","2",0.000,0.000
"Dany Brillant","2000","3",0.000,0.000
"Dany Brillant","2000","4",0.000,0.000
"Dany Brillant","2000","5",0.000,0.000
"Dany Brillant","2000","6",0.000,0.000
"Dany Brillant","2000","7",0.000,0.000
"Dany Brillant","2000","8",0.000,0.000
"Dany Brillant","2000","9",0.000,0.000
"Dany Brillant","2000","10",0.000,0.000
"Dany Brillant","2000","11",0.000,0.000
"Dany Brillant","2000","12",0.000,0.000
"Dany Brillant","2000","13",0.000,0.000
"Dany Brillant","2000","14",0.000,0.000
"Dany Brillant","2000","15",0.000,0.000
"Dany Brillant","2000","16",0.000,31.125
"Dany Brillant","2000","17",0.000,32.360
"Dany Brillant","2000","18",48.723,35.535
"Dany Brillant","2000","19",76.845,37.493
"Dany Brillant","2000","20",49.832,29.890
"Dany Brillant","2000","21",0.000,12.672
"Dany Brillant","2000","22",0.000,0.000
"Dany Brillant","2000","23",0.000,0.000
"Dany Brillant","2000","24",0.000,0.000
"Dany Brillant","2000","25",0.000,0.000
"Dany Brillant","2000","26",0.000,0.000
"Dany Brillant","2000","27",0.000,0.000
"Dany Brillant","2000","28",0.000,0.000
"Dany Brillant","2000","29",0.000,0.000
"Dany Brillant","2000","30",0.000,0.000
"Dany Brillant","2000","31",0.000,0.000
"Dany Brillant","2000","32",0.000,0.000
"Dany Brillant","2000","33",0.000,0.000
"Dany Brillant","2000","34",0.000,0.000
"Dany Brillant","2000","35",0.000,0.000
"Dany Brillant","2000","36",0.000,0.000
"Dany Brillant","2000","37",0.000,0.000
"Dany Brillant","2000","38",0.000,0.000
"Dany Brillant","2000","39",0.000,0.000
"Dany Brillant","2001","0",0.000,0.000
"Dany Brillant","2001","1",0.000,0.000
"Dany Brillant","2001","2",0.000,0.000
"Dany Brillant","2001","3",0.000,0.000
"Dany Brillant","2001","4",0.000,0.000
"Dany Brillant","2001","5",0.000,0.000
"Dany Brillant","2001","6",0.000,0.000
"Dany Brillant","2001","7",0.000,0.000
"Dany Brillant","2001","8",0.000,0.000
"Dany Brillant","2001","9",0.000,0.000
"Dany Brillant","2001","10",0.000,0.000
"Dany Brillant","2001","11",0.000,0.000
"Dany Brillant","2001","12",0.000,0.000
"Dany Brillant","2001","13",0.000,0.000
"Dany Brillant","2001","14",0.000,0.000
"Dany Brillant","2001","15",0.000,0.000
"Dany Brillant","2001","16",0.000,0.000
"Dany Brillant","2001","17",0.000,0.000
"Dany Brillant","2001","18",0.000,0.000
"Dany Brillant","2001","19",0.000,0.000
"Dany Brillant","2001","20",0.000,0.000
"Dany Brillant","2001","21",0.000,0.000
"Dany Brillant","2001","22",0.000,0.000
"Dany Brillant","2001","23",0.000,0.000
"Dany Brillant","2001","24",0.000,0.000
"Dany Brillant","2001","25",0.000,0.000
"Dany Brillant","2001","26",0.000,0.000
"Dany Brillant","2001","27",0.000,0.000
"Dany Brillant","2001","28",0.000,0.000
"Dany Brillant","2001","29",0.000,0.000
"Dany Brillant","2001","30",0.000,0.000
"Dany Brillant","2001","31",104.269,0.000
"Dany Brillant","2001","32",184.209,0.000
"Dany Brillant","2001","33",165.689,0.000
"Dany Brillant","2001","34",166.532,0.000
"Dany Brillant","2001","35",167.634,0.000
"Dany Brillant","2001","36",120.443,0.000
"Dany Brillant","2001","37",108.214,0.000
"Dany Brillant","2001","38",114.733,0.000
"Dany Brillant","2001","39",106.297,0.000
"Dany Brillant","2002","0",99.478,0.000
"Dany Brillant","2002","1",70.898,0.000
"Dany Brillant","2002","2",75.607,0.000
"Dany Brillant","2002","3",59.699,25.408
"Dany Brillant","2002","4",56.009,52.621
"Dany Brillant","2002","5",76.859,51.638
"Dany Brillant","2002","6",94.708,52.448
"Dany Brillant","2002","7",104.342,45.790
"Dany Brillant","2002","8",100.227,39.512
"Dany Brillant","2002","9",108.667,35.336
"Dany Brillant","2002","10",112.581,35.826
"Dany Brillant","2002","11",110.198,34.938
"Dany Brillant","2002","12",115.918,0.000
"Dany Brillant","2002","13",115.223,0.000
"Dany Brillant","2002","14",150.128,0.000
"Dany Brillant","2002","15",224.080,0.000
"Dany Brillant","2002","16",168.172,0.000
"Dany Brillant","2002","17",145.478,0.000
"Dany Brillant","2002","18",150.682,0.000
"Dany Brillant","2002","19",146.539,0.000
"Dany Brillant","2002","20",164.093,0.000
"Dany Brillant","2002","21",154.101,0.000
"Dany Brillant","2002","22",131.926,0.000
"Dany Brillant","2002","23",126.305,0.000
"Dany Brillant","2002","24",118.171,0.000
"Dany Brillant","2002","25",125.829,0.000
"Dany Brillant","2002","26",132.810,0.000
"Dany Brillant","2002","27",126.045,0.000
"Dany Brillant","2002","28",110.429,0.000
"Dany Brillant","2002","29",97.617,0.000
"Dany Brillant","2002","30",115.518,0.000
"Dany Brillant","2002","31",103.684,0.000
"Dany Brillant","2002","32",85.553,15.815
"Dany Brillant","2002","33",87.841,45.510
"Dany Brillant","2002","34",100.112,45.278
"Dany Brillant","2002","35",99.079,44.470
"Dany Brillant","2002","36",99.447,44.796
"Dany Brillant","2002","37",87.809,39.400
"Dany Brillant","2002","38",81.133,34.938
"Dany Brillant","2002","39",79.955,36.319
"Dany Brillant","2003","0",87.697,38.162
"Dany Brillant","2003","1",70.966,4.277
"Dany Brillant","2003","2",57.267,0.000
"Dany Brillant","2003","3",23.585,0.000
"Dany Brillant","2003","4",60.955,0.000
"Dany Brillant","2003","5",78.183,0.000
"Dany Brillant","2003","6",67.549,0.000
"Dany Brillant","2003","7",58.061,0.000
"Dany Brillant","2003","8",0.000,0.000
"Dany Brillant","2003","9",0.000,0.000
"Dany Brillant","2003","10",0.000,0.000
"Dany Brillant","2003","11",0.000,0.000
"Dany Brillant","2003","12",0.000,0.000
"Dany Brillant","2003","13",0.000,0.000
"Dany Brillant","2003","14",0.000,0.000
"Dany Brillant","2003","15",0.000,0.000
"Dany Brillant","2003","16",0.000,0.000
"Dany Brillant","2003","17",0.000,0.000
"Dany Brillant","2003","18",0.000,0.000
"Dany Brillant","2003","19",0.000,0.000
"Dany Brillant","2003","20",0.000,0.000
"Dany Brillant","2003","21",0.000,0.000
"Dany Brillant","2003","22",0.000,0.000
"Dany Brillant","2003","23",0.000,0.000
"Dany Brillant","2003","24",0.000,0.000
"Dany Brillant","2003","25",0.000,0.000
"Dany Brillant","2003","26",0.000,0.000
"Dany Brillant","2003","27",0.000,0.000
"Dany Brillant","2003","28",0.000,0.000
"Dany Brillant","2003","29",0.000,0.000
"Dany Brillant","2003","30",0.000,0.000
"Dany Brillant","2003","31",0.000,0.000
"Dany Brillant","2003","32",0.000,0.000
"Dany Brillant","2003","33",0.000,0.000
"Dany Brillant","2003","34",0.000,0.000
"Dany Brillant","2003","35",0.000,0.000
"Dany Brillant","2003","36",0.000,0.000
"Dany Brillant","2003","37",0.000,0.000
"Dany Brillant","2003","38",0.000,0.000
"Dany Brillant","2003","39",0.000,0.000
"Dany Brillant","2004","0",0.000,0.000
"Dany Brillant","2004","1",0.000,0.000
"Dany Brillant","2004","2",0.000,0.000
"Dany Brillant","2004","3",0.000,0.000
"Dany Brillant","2004","4",0.000,0.000
"Dany Brillant","2004","5",0.000,0.000
"Dany Brillant","2004","6",0.000,0.000
"Dany Brillant","2004","7",0.000,0.000
"Dany Brillant","2004","8",0.000,0.000
"Dany Brillant","2004","9",0.000,0.000
"Dany Brillant","2004","10",0.000,0.000
"Dany Brillant","2004","11",210.230,0.000
"Dany Brillant","2004","12",224.414,0.000
"Dany Brillant","2004","13",206.248,0.000
"Dany Brillant","2004","14",182.275,0.000
"Dany Brillant","2004","15",156.793,0.000
"Dany Brillant","2004","16",162.836,0.000
"Dany Brillant","2004","17",152.031,0.000
"Dany Brillant","2004","18",164.351,0.000
"Dany Brillant","2004","19",148.062,0.000
"Dany Brillant","2004","20",157.262,0.000
"Dany Brillant","2004","21",140.626,0.000
"Dany Brillant","2004","22",118.505,0.000
"Dany Brillant","2004","23",103.901,0.000
"Dany Brillant","2004","24",113.636,0.000
"Dany Brillant","2004","25",156.688,0.000
"Dany Brillant","2004","26",140.510,0.000
"Dany Brillant","2004","27",125.563,0.000
"Dany Brillant","2004","28",126.061,0.000
"Dany Brillant","2004","29",113.262,0.000
"Dany Brillant","2004","30",109.514,0.000
"Dany Brillant","2004","31",107.526,0.000
"Dany Brillant","2004","32",85.800,0.000
"Dany Brillant","2004","33",74.568,0.000
"Dany Brillant","2004","34",71.516,0.000
"Dany Brillant","2004","35",78.832,0.000
"Dany Brillant","2004","36",78.515,0.000
"Dany Brillant","2004","37",70.826,0.000
"Dany Brillant","2004","38",70.597,0.000
"Dany Brillant","2004","39",79.959,0.000
"Dany Brillant","2005","0",68.947,0.000
"Dany Brillant","2005","1",57.058,0.000
"Dany Brillant","2005","2",52.701,0.000
"Dany Brillant","2005","3",48.614,0.000
"Dany Brillant","2005","4",52.278,0.000
"Dany Brillant","2005","5",53.658,0.000
"Dany Brillant","2005","6",38.042,0.000
"Dany Brillant","2005","7",13.029,0.000
"Dany Brillant","2005","8",31.107,0.000
"Dany Brillant","2005","9",35.275,0.000
"Dany Brillant","2005","10",0.000,0.000
"Dany Brillant","2005","11",15.952,0.000
"Dany Brillant","2005","12",29.701,0.000
"Dany Brillant","2005","13",6.105,0.000
"Dany Brillant","2005","14",44.651,0.000
"Dany Brillant","2005","15",164.927,0.000
"Dany Brillant","2005","16",222.576,0.000
"Dany Brillant","2005","17",165.320,0.000
"Dany Brillant","2005","18",168.021,0.000
"Dany Brillant","2005","19",161.946,0.000
"Dany Brillant","2005","20",119.986,0.000
"Dany Brillant","2005","21",69.139,0.000
"Dany Brillant","2005","22",70.449,0.000
"Dany Brillant","2005","23",62.461,0.000
"Dany Brillant","2005","24",70.300,0.000
"Dany Brillant","2005","25",86.586,0.000
"Dany Brillant","2005","26",70.640,0.000
"Dany Brillant","2005","27",54.635,0.000
"Dany Brillant","2005","28",50.740,0.000
"Dany Brillant","2005","29",45.675,0.000
"Dany Brillant","2005","30",35.414,0.000
"Dany Brillant","2005","31",32.854,0.000
"Dany Brillant","2005","32",36.612,0.000
"Dany Brillant","2005","33",26.881,0.000
"Dany Brillant","2005","34",0.000,0.000
"Dany Brillant","2005","35",0.000,0.000
"Dany Brillant","2005","36",0.000,0.000
"Dany Brillant","2005","37",9.156,0.000
"Dany Brillant","2005","38",12.208,0.000
"Dany Brillant","2005","39",0.000,0.000
"Dany Brillant","2006","0",0.000,0.000
"Dany Brillant","2006","1",0.000,0.000
"Dany Brillant","2006","2",0.000,0.000
"Dany Brillant","2006","3",0.000,0.000
"Dany Brillant","2006","4",0.000,0.000
"Dany Brillant","2006","5",0.000,0.000
"Dany Brillant","2006","6",0.000,0.000
"Dany Brillant","2006","7",0.000,0.000
"Dany Brillant","2006","8",0.000,0.000
"Dany Brillant","2006","9",0.000,0.000
"Dany Brillant","2006","10",0.000,0.000
"Dany Brillant","2006","11",0.000,0.000
"Dany Brillant","2006","12",0.000,0.000
"Dany Brillant","2006","13",0.000,0.000
"Dany Brillant","2006","14",0.000,0.000
"Dany Brillant","2006","15",0.000,0.000
"Dany Brillant","2006","16",0.000,0.000
"Dany Brillant","2006","17",0.000,0.000
"Dany Brillant","2006","18",0.000,0.000
"Dany Brillant","2006","19",0.000,0.000
"Dany Brillant","2006","20",0.000,0.000
"Dany Brillant","2006","21",0.000,0.000
"Dany Brillant","2006","22",0.000,0.000
