artist,year,period,album_ir,song_ir
"Kelly Price","2000","0",0.000,0.000
"Kelly Price","2000","1",0.000,0.000
"Kelly Price","2000","2",0.000,0.000
"Kelly Price","2000","3",0.000,0.000
"Kelly Price","2000","4",0.000,0.000
"Kelly Price","2000","5",0.000,0.000
"Kelly Price","2000","6",0.000,0.000
"Kelly Price","2000","7",0.000,0.000
"Kelly Price","2000","8",0.000,0.000
"Kelly Price","2000","9",0.000,0.000
"Kelly Price","2000","10",0.000,0.000
"Kelly Price","2000","11",0.000,0.000
"Kelly Price","2000","12",0.000,0.000
"Kelly Price","2000","13",0.000,0.000
"Kelly Price","2000","14",0.000,111.625
"Kelly Price","2000","15",0.000,252.638
"Kelly Price","2000","16",0.000,239.523
"Kelly Price","2000","17",0.000,156.130
"Kelly Price","2000","18",0.000,0.000
"Kelly Price","2000","19",0.000,0.000
"Kelly Price","2000","20",0.000,0.000
"Kelly Price","2000","21",937.316,152.535
"Kelly Price","2000","22",1410.144,301.874
"Kelly Price","2000","23",1193.780,313.077
"Kelly Price","2000","24",1105.937,315.594
"Kelly Price","2000","25",1084.395,289.385
"Kelly Price","2000","26",968.162,277.301
"Kelly Price","2000","27",903.361,143.278
"Kelly Price","2000","28",824.990,5.522
"Kelly Price","2000","29",816.146,226.147
"Kelly Price","2000","30",757.635,253.380
"Kelly Price","2000","31",692.487,258.459
"Kelly Price","2000","32",652.405,264.353
"Kelly Price","2000","33",580.352,282.145
"Kelly Price","2000","34",522.000,288.017
"Kelly Price","2000","35",505.310,303.631
"Kelly Price","2000","36",418.519,315.387
"Kelly Price","2000","37",307.786,324.978
"Kelly Price","2000","38",241.880,316.757
"Kelly Price","2000","39",22.926,348.884
"Kelly Price","2001","0",0.000,317.299
"Kelly Price","2001","1",0.000,296.128
"Kelly Price","2001","2",192.722,291.750
"Kelly Price","2001","3",214.683,252.739
"Kelly Price","2001","4",221.251,148.988
"Kelly Price","2001","5",266.590,68.868
"Kelly Price","2001","6",232.027,65.726
"Kelly Price","2001","7",100.003,86.423
"Kelly Price","2001","8",0.000,68.111
"Kelly Price","2001","9",0.000,65.186
"Kelly Price","2001","10",0.000,59.486
"Kelly Price","2001","11",0.000,28.055
"Kelly Price","2001","12",0.000,0.000
"Kelly Price","2001","13",0.000,0.000
"Kelly Price","2001","14",0.000,0.000
"Kelly Price","2001","15",0.000,0.000
"Kelly Price","2001","16",0.000,0.000
"Kelly Price","2001","17",0.000,0.000
"Kelly Price","2001","18",0.000,0.000
"Kelly Price","2001","19",0.000,0.000
"Kelly Price","2001","20",0.000,0.000
"Kelly Price","2001","21",0.000,0.000
"Kelly Price","2001","22",0.000,0.000
"Kelly Price","2001","23",0.000,0.000
"Kelly Price","2001","24",0.000,0.000
"Kelly Price","2001","25",0.000,0.000
"Kelly Price","2001","26",0.000,0.000
"Kelly Price","2001","27",0.000,0.000
"Kelly Price","2001","28",0.000,0.000
"Kelly Price","2001","29",0.000,0.000
"Kelly Price","2001","30",0.000,0.000
"Kelly Price","2001","31",0.000,0.000
