artist,year,period,album_ir,song_ir
"Godsmack","2000","0",518.575,0.000
"Godsmack","2000","1",621.921,0.000
"Godsmack","2000","2",660.572,0.000
"Godsmack","2000","3",677.303,0.000
"Godsmack","2000","4",676.325,0.000
"Godsmack","2000","5",662.873,0.000
"Godsmack","2000","6",701.132,0.000
"Godsmack","2000","7",706.726,0.000
"Godsmack","2000","8",691.946,0.000
"Godsmack","2000","9",703.746,0.000
"Godsmack","2000","10",763.306,0.000
"Godsmack","2000","11",739.853,0.000
"Godsmack","2000","12",765.102,0.000
"Godsmack","2000","13",788.821,0.000
"Godsmack","2000","14",753.838,0.000
"Godsmack","2000","15",711.749,0.000
"Godsmack","2000","16",697.095,0.000
"Godsmack","2000","17",683.167,0.000
"Godsmack","2000","18",648.283,0.000
"Godsmack","2000","19",672.400,0.000
"Godsmack","2000","20",621.559,0.000
"Godsmack","2000","21",575.416,0.000
"Godsmack","2000","22",578.472,0.000
"Godsmack","2000","23",573.943,0.000
"Godsmack","2000","24",602.705,0.000
"Godsmack","2000","25",578.458,0.000
"Godsmack","2000","26",581.154,0.000
"Godsmack","2000","27",583.705,0.000
"Godsmack","2000","28",571.223,0.000
"Godsmack","2000","29",548.712,0.000
"Godsmack","2000","30",514.552,0.000
"Godsmack","2000","31",488.805,0.000
"Godsmack","2000","32",472.080,0.000
"Godsmack","2000","33",0.000,0.000
"Godsmack","2000","34",0.000,0.000
"Godsmack","2000","35",1377.955,0.000
"Godsmack","2000","36",1371.431,0.000
"Godsmack","2000","37",1027.158,0.000
"Godsmack","2000","38",907.650,0.000
"Godsmack","2000","39",839.572,0.000
"Godsmack","2001","0",821.610,0.000
"Godsmack","2001","1",883.091,0.000
"Godsmack","2001","2",791.802,0.000
"Godsmack","2001","3",717.313,0.000
"Godsmack","2001","4",671.375,0.000
"Godsmack","2001","5",643.792,0.000
"Godsmack","2001","6",631.737,0.000
"Godsmack","2001","7",609.227,0.000
"Godsmack","2001","8",578.689,0.000
"Godsmack","2001","9",592.813,0.000
"Godsmack","2001","10",584.971,0.000
"Godsmack","2001","11",588.035,0.000
"Godsmack","2001","12",594.757,0.000
"Godsmack","2001","13",590.270,0.000
"Godsmack","2001","14",595.356,0.000
"Godsmack","2001","15",566.686,0.000
"Godsmack","2001","16",534.135,0.000
"Godsmack","2001","17",508.275,0.000
"Godsmack","2001","18",554.444,0.000
"Godsmack","2001","19",512.710,0.000
"Godsmack","2001","20",479.051,0.000
"Godsmack","2001","21",450.590,0.000
"Godsmack","2001","22",433.809,0.000
"Godsmack","2001","23",421.363,0.000
"Godsmack","2001","24",408.865,0.000
"Godsmack","2001","25",416.568,0.000
"Godsmack","2001","26",384.162,0.000
"Godsmack","2001","27",372.634,0.000
"Godsmack","2001","28",362.050,0.000
"Godsmack","2001","29",352.833,0.000
"Godsmack","2001","30",310.735,0.000
"Godsmack","2001","31",323.676,0.000
"Godsmack","2001","32",267.604,0.000
"Godsmack","2001","33",219.699,0.000
"Godsmack","2001","34",202.348,0.000
"Godsmack","2001","35",21.319,0.000
"Godsmack","2001","36",0.000,0.000
"Godsmack","2001","37",0.000,0.000
"Godsmack","2001","38",0.000,0.000
"Godsmack","2001","39",0.000,0.000
"Godsmack","2002","0",0.000,0.000
"Godsmack","2002","1",0.000,0.000
"Godsmack","2002","2",0.000,0.000
"Godsmack","2002","3",0.000,0.000
"Godsmack","2002","4",0.000,0.000
"Godsmack","2002","5",0.000,0.000
"Godsmack","2002","6",0.000,0.000
"Godsmack","2002","7",0.000,0.000
"Godsmack","2002","8",0.000,0.000
"Godsmack","2002","9",0.000,0.000
"Godsmack","2002","10",0.000,0.000
"Godsmack","2002","11",0.000,0.000
"Godsmack","2002","12",0.000,0.000
"Godsmack","2002","13",0.000,20.060
"Godsmack","2002","14",0.000,35.382
"Godsmack","2002","15",0.000,26.743
"Godsmack","2002","16",0.000,9.488
"Godsmack","2002","17",0.000,9.559
"Godsmack","2002","18",0.000,7.705
"Godsmack","2002","19",0.000,0.000
"Godsmack","2002","20",0.000,0.000
"Godsmack","2002","21",0.000,0.000
"Godsmack","2002","22",0.000,0.000
"Godsmack","2002","23",0.000,0.000
"Godsmack","2002","24",0.000,0.000
"Godsmack","2002","25",0.000,0.000
"Godsmack","2002","26",0.000,0.000
"Godsmack","2002","27",0.000,0.000
"Godsmack","2002","28",0.000,0.000
"Godsmack","2002","29",0.000,0.000
"Godsmack","2002","30",0.000,0.000
"Godsmack","2002","31",0.000,0.000
"Godsmack","2002","32",0.000,0.000
"Godsmack","2002","33",0.000,0.000
"Godsmack","2002","34",0.000,0.000
"Godsmack","2002","35",0.000,0.000
"Godsmack","2002","36",0.000,0.000
"Godsmack","2002","37",0.000,0.000
"Godsmack","2002","38",0.000,0.000
"Godsmack","2002","39",0.000,0.000
"Godsmack","2003","0",0.000,0.000
"Godsmack","2003","1",0.000,0.000
"Godsmack","2003","2",0.000,0.000
