artist,year,period,album_ir,song_ir
"John Mayer","2000","0",0.000,0.000
"John Mayer","2000","1",0.000,0.000
"John Mayer","2000","2",0.000,0.000
"John Mayer","2000","3",0.000,0.000
"John Mayer","2000","4",0.000,0.000
"John Mayer","2000","5",0.000,0.000
"John Mayer","2000","6",0.000,0.000
"John Mayer","2000","7",0.000,0.000
"John Mayer","2000","8",0.000,0.000
"John Mayer","2000","9",0.000,0.000
"John Mayer","2000","10",0.000,0.000
"John Mayer","2000","11",0.000,0.000
"John Mayer","2000","12",0.000,0.000
"John Mayer","2000","13",0.000,0.000
"John Mayer","2000","14",0.000,0.000
"John Mayer","2000","15",0.000,0.000
"John Mayer","2000","16",0.000,0.000
"John Mayer","2000","17",0.000,0.000
"John Mayer","2000","18",0.000,0.000
"John Mayer","2000","19",0.000,0.000
"John Mayer","2000","20",0.000,0.000
"John Mayer","2000","21",0.000,0.000
"John Mayer","2000","22",0.000,0.000
"John Mayer","2000","23",0.000,0.000
"John Mayer","2000","24",0.000,0.000
"John Mayer","2000","25",0.000,0.000
"John Mayer","2000","26",0.000,0.000
"John Mayer","2000","27",0.000,0.000
"John Mayer","2000","28",0.000,0.000
"John Mayer","2000","29",0.000,0.000
"John Mayer","2000","30",0.000,0.000
"John Mayer","2000","31",0.000,0.000
"John Mayer","2000","32",0.000,0.000
"John Mayer","2000","33",0.000,0.000
"John Mayer","2000","34",0.000,0.000
"John Mayer","2000","35",0.000,0.000
"John Mayer","2000","36",0.000,0.000
"John Mayer","2000","37",0.000,0.000
"John Mayer","2000","38",0.000,0.000
"John Mayer","2000","39",0.000,0.000
"John Mayer","2001","0",0.000,0.000
"John Mayer","2001","1",0.000,0.000
"John Mayer","2001","2",0.000,0.000
"John Mayer","2001","3",0.000,0.000
"John Mayer","2001","4",0.000,0.000
"John Mayer","2001","5",0.000,0.000
"John Mayer","2001","6",0.000,0.000
"John Mayer","2001","7",0.000,0.000
"John Mayer","2001","8",0.000,0.000
"John Mayer","2001","9",0.000,0.000
"John Mayer","2001","10",0.000,0.000
"John Mayer","2001","11",0.000,0.000
"John Mayer","2001","12",0.000,0.000
"John Mayer","2001","13",0.000,0.000
"John Mayer","2001","14",0.000,0.000
"John Mayer","2001","15",0.000,0.000
"John Mayer","2001","16",0.000,0.000
"John Mayer","2001","17",0.000,0.000
"John Mayer","2001","18",0.000,0.000
"John Mayer","2001","19",0.000,0.000
"John Mayer","2001","20",0.000,0.000
"John Mayer","2001","21",0.000,0.000
"John Mayer","2001","22",0.000,0.000
"John Mayer","2001","23",0.000,0.000
"John Mayer","2001","24",0.000,0.000
"John Mayer","2001","25",0.000,0.000
"John Mayer","2001","26",0.000,0.000
"John Mayer","2001","27",0.000,0.000
"John Mayer","2001","28",0.000,0.000
"John Mayer","2001","29",0.000,0.000
"John Mayer","2001","30",84.382,0.000
"John Mayer","2001","31",56.958,0.000
"John Mayer","2001","32",0.000,0.000
"John Mayer","2001","33",0.000,0.000
"John Mayer","2001","34",0.000,0.000
"John Mayer","2001","35",0.000,0.000
"John Mayer","2001","36",0.000,0.000
"John Mayer","2001","37",0.000,0.000
"John Mayer","2001","38",0.000,0.000
"John Mayer","2001","39",0.000,0.000
"John Mayer","2002","0",0.000,0.000
"John Mayer","2002","1",0.000,0.000
"John Mayer","2002","2",177.805,0.000
"John Mayer","2002","3",200.803,0.000
"John Mayer","2002","4",216.579,0.000
"John Mayer","2002","5",246.456,0.000
"John Mayer","2002","6",270.193,0.000
"John Mayer","2002","7",339.516,0.000
"John Mayer","2002","8",375.126,0.000
"John Mayer","2002","9",439.947,0.000
"John Mayer","2002","10",570.507,0.000
"John Mayer","2002","11",608.129,0.000
"John Mayer","2002","12",769.928,0.000
"John Mayer","2002","13",751.344,0.000
"John Mayer","2002","14",771.334,0.000
"John Mayer","2002","15",841.328,0.000
"John Mayer","2002","16",924.815,128.440
"John Mayer","2002","17",915.026,307.140
"John Mayer","2002","18",972.002,320.207
"John Mayer","2002","19",932.032,359.153
"John Mayer","2002","20",950.612,386.364
"John Mayer","2002","21",1027.173,438.389
"John Mayer","2002","22",983.372,473.469
"John Mayer","2002","23",1023.813,531.042
"John Mayer","2002","24",986.985,533.318
"John Mayer","2002","25",1016.125,577.172
"John Mayer","2002","26",1042.102,562.442
"John Mayer","2002","27",1016.983,578.468
"John Mayer","2002","28",993.178,559.745
"John Mayer","2002","29",1139.665,552.560
"John Mayer","2002","30",1631.625,513.794
"John Mayer","2002","31",1592.015,451.991
"John Mayer","2002","32",1312.360,407.572
