artist,year,period,album_ir,song_ir
"Il Divo","2000","0",0.000,0.000
"Il Divo","2000","1",0.000,0.000
"Il Divo","2000","2",0.000,0.000
"Il Divo","2000","3",0.000,0.000
"Il Divo","2000","4",0.000,0.000
"Il Divo","2000","5",0.000,0.000
"Il Divo","2000","6",0.000,0.000
"Il Divo","2000","7",0.000,0.000
"Il Divo","2000","8",0.000,0.000
"Il Divo","2000","9",0.000,0.000
"Il Divo","2000","10",0.000,0.000
"Il Divo","2000","11",0.000,0.000
"Il Divo","2000","12",0.000,0.000
"Il Divo","2000","13",0.000,0.000
"Il Divo","2000","14",0.000,0.000
"Il Divo","2000","15",0.000,0.000
"Il Divo","2000","16",0.000,0.000
"Il Divo","2000","17",0.000,0.000
"Il Divo","2000","18",0.000,0.000
"Il Divo","2000","19",0.000,0.000
"Il Divo","2000","20",0.000,0.000
"Il Divo","2000","21",0.000,0.000
"Il Divo","2000","22",0.000,0.000
"Il Divo","2000","23",0.000,0.000
"Il Divo","2000","24",0.000,0.000
"Il Divo","2000","25",0.000,0.000
"Il Divo","2000","26",0.000,0.000
"Il Divo","2000","27",0.000,0.000
"Il Divo","2000","28",0.000,0.000
"Il Divo","2000","29",0.000,0.000
"Il Divo","2000","30",0.000,0.000
"Il Divo","2000","31",0.000,0.000
"Il Divo","2000","32",0.000,0.000
"Il Divo","2000","33",0.000,0.000
"Il Divo","2000","34",0.000,0.000
"Il Divo","2000","35",0.000,0.000
"Il Divo","2000","36",0.000,0.000
"Il Divo","2000","37",0.000,0.000
"Il Divo","2000","38",0.000,0.000
"Il Divo","2000","39",0.000,0.000
"Il Divo","2001","0",0.000,0.000
"Il Divo","2001","1",0.000,0.000
"Il Divo","2001","2",0.000,0.000
"Il Divo","2001","3",0.000,0.000
"Il Divo","2001","4",0.000,0.000
"Il Divo","2001","5",0.000,0.000
"Il Divo","2001","6",0.000,0.000
"Il Divo","2001","7",0.000,0.000
"Il Divo","2001","8",0.000,0.000
"Il Divo","2001","9",0.000,0.000
"Il Divo","2001","10",0.000,0.000
"Il Divo","2001","11",0.000,0.000
"Il Divo","2001","12",0.000,0.000
"Il Divo","2001","13",0.000,0.000
"Il Divo","2001","14",0.000,0.000
"Il Divo","2001","15",0.000,0.000
"Il Divo","2001","16",0.000,0.000
"Il Divo","2001","17",0.000,0.000
"Il Divo","2001","18",0.000,0.000
"Il Divo","2001","19",0.000,0.000
"Il Divo","2001","20",0.000,0.000
"Il Divo","2001","21",0.000,0.000
"Il Divo","2001","22",0.000,0.000
"Il Divo","2001","23",0.000,0.000
"Il Divo","2001","24",0.000,0.000
"Il Divo","2001","25",0.000,0.000
"Il Divo","2001","26",0.000,0.000
"Il Divo","2001","27",0.000,0.000
"Il Divo","2001","28",0.000,0.000
"Il Divo","2001","29",0.000,0.000
"Il Divo","2001","30",0.000,0.000
"Il Divo","2001","31",0.000,0.000
"Il Divo","2001","32",0.000,0.000
"Il Divo","2001","33",0.000,0.000
"Il Divo","2001","34",0.000,0.000
"Il Divo","2001","35",0.000,0.000
"Il Divo","2001","36",0.000,0.000
"Il Divo","2001","37",0.000,0.000
"Il Divo","2001","38",0.000,0.000
"Il Divo","2001","39",0.000,0.000
"Il Divo","2002","0",0.000,0.000
"Il Divo","2002","1",0.000,0.000
"Il Divo","2002","2",0.000,0.000
"Il Divo","2002","3",0.000,0.000
"Il Divo","2002","4",0.000,0.000
"Il Divo","2002","5",0.000,0.000
"Il Divo","2002","6",0.000,0.000
"Il Divo","2002","7",0.000,0.000
"Il Divo","2002","8",0.000,0.000
"Il Divo","2002","9",0.000,0.000
"Il Divo","2002","10",0.000,0.000
"Il Divo","2002","11",0.000,0.000
"Il Divo","2002","12",0.000,0.000
"Il Divo","2002","13",0.000,0.000
"Il Divo","2002","14",0.000,0.000
"Il Divo","2002","15",0.000,0.000
"Il Divo","2002","16",0.000,0.000
"Il Divo","2002","17",0.000,0.000
"Il Divo","2002","18",0.000,0.000
"Il Divo","2002","19",0.000,0.000
"Il Divo","2002","20",0.000,0.000
"Il Divo","2002","21",0.000,0.000
"Il Divo","2002","22",0.000,0.000
"Il Divo","2002","23",0.000,0.000
"Il Divo","2002","24",0.000,0.000
"Il Divo","2002","25",0.000,0.000
"Il Divo","2002","26",0.000,0.000
"Il Divo","2002","27",0.000,0.000
"Il Divo","2002","28",0.000,0.000
"Il Divo","2002","29",0.000,0.000
"Il Divo","2002","30",0.000,0.000
"Il Divo","2002","31",0.000,0.000
"Il Divo","2002","32",0.000,0.000
"Il Divo","2002","33",0.000,0.000
"Il Divo","2002","34",0.000,0.000
"Il Divo","2002","35",0.000,0.000
"Il Divo","2002","36",0.000,0.000
"Il Divo","2002","37",0.000,0.000
"Il Divo","2002","38",0.000,0.000
"Il Divo","2002","39",0.000,0.000
"Il Divo","2003","0",0.000,0.000
"Il Divo","2003","1",0.000,0.000
"Il Divo","2003","2",0.000,0.000
"Il Divo","2003","3",0.000,0.000
"Il Divo","2003","4",0.000,0.000
"Il Divo","2003","5",0.000,0.000
"Il Divo","2003","6",0.000,0.000
"Il Divo","2003","7",0.000,0.000
"Il Divo","2003","8",0.000,0.000
"Il Divo","2003","9",0.000,0.000
"Il Divo","2003","10",0.000,0.000
"Il Divo","2003","11",0.000,0.000
"Il Divo","2003","12",0.000,0.000
"Il Divo","2003","13",0.000,0.000
"Il Divo","2003","14",0.000,0.000
"Il Divo","2003","15",0.000,0.000
"Il Divo","2003","16",0.000,0.000
"Il Divo","2003","17",0.000,0.000
"Il Divo","2003","18",0.000,0.000
"Il Divo","2003","19",0.000,0.000
"Il Divo","2003","20",0.000,0.000
"Il Divo","2003","21",0.000,0.000
"Il Divo","2003","22",0.000,0.000
"Il Divo","2003","23",0.000,0.000
"Il Divo","2003","24",0.000,0.000
"Il Divo","2003","25",0.000,0.000
"Il Divo","2003","26",0.000,0.000
"Il Divo","2003","27",0.000,0.000
"Il Divo","2003","28",0.000,0.000
"Il Divo","2003","29",0.000,0.000
"Il Divo","2003","30",0.000,0.000
"Il Divo","2003","31",0.000,0.000
"Il Divo","2003","32",0.000,0.000
"Il Divo","2003","33",0.000,0.000
"Il Divo","2003","34",0.000,0.000
"Il Divo","2003","35",0.000,0.000
"Il Divo","2003","36",0.000,0.000
"Il Divo","2003","37",0.000,0.000
"Il Divo","2003","38",0.000,0.000
"Il Divo","2003","39",0.000,0.000
"Il Divo","2004","0",0.000,0.000
"Il Divo","2004","1",0.000,0.000
"Il Divo","2004","2",0.000,0.000
"Il Divo","2004","3",0.000,0.000
"Il Divo","2004","4",0.000,0.000
"Il Divo","2004","5",0.000,0.000
"Il Divo","2004","6",0.000,0.000
"Il Divo","2004","7",0.000,0.000
"Il Divo","2004","8",0.000,0.000
"Il Divo","2004","9",0.000,0.000
"Il Divo","2004","10",0.000,0.000
"Il Divo","2004","11",0.000,0.000
"Il Divo","2004","12",0.000,0.000
"Il Divo","2004","13",0.000,0.000
"Il Divo","2004","14",0.000,0.000
"Il Divo","2004","15",0.000,0.000
"Il Divo","2004","16",0.000,0.000
"Il Divo","2004","17",0.000,0.000
"Il Divo","2004","18",0.000,0.000
"Il Divo","2004","19",0.000,0.000
"Il Divo","2004","20",0.000,0.000
"Il Divo","2004","21",0.000,0.000
"Il Divo","2004","22",0.000,0.000
"Il Divo","2004","23",0.000,0.000
"Il Divo","2004","24",0.000,0.000
"Il Divo","2004","25",0.000,0.000
"Il Divo","2004","26",0.000,0.000
"Il Divo","2004","27",0.000,0.000
"Il Divo","2004","28",0.000,0.000
"Il Divo","2004","29",0.000,0.000
"Il Divo","2004","30",0.000,0.000
"Il Divo","2004","31",0.000,0.000
"Il Divo","2004","32",0.000,0.000
"Il Divo","2004","33",0.000,0.000
"Il Divo","2004","34",548.829,0.000
"Il Divo","2004","35",431.658,0.000
"Il Divo","2004","36",429.137,0.000
"Il Divo","2004","37",444.989,0.000
"Il Divo","2004","38",487.245,0.000
"Il Divo","2004","39",514.724,0.000
"Il Divo","2005","0",329.813,0.000
"Il Divo","2005","1",321.275,0.000
"Il Divo","2005","2",291.044,0.000
"Il Divo","2005","3",229.904,0.000
"Il Divo","2005","4",238.239,0.000
"Il Divo","2005","5",236.388,0.000
"Il Divo","2005","6",331.885,0.000
"Il Divo","2005","7",460.284,0.000
"Il Divo","2005","8",369.147,0.000
"Il Divo","2005","9",312.457,0.000
"Il Divo","2005","10",337.933,0.000
"Il Divo","2005","11",325.761,0.000
"Il Divo","2005","12",309.821,0.000
"Il Divo","2005","13",474.973,0.000
"Il Divo","2005","14",1742.075,0.000
"Il Divo","2005","15",1607.398,0.000
"Il Divo","2005","16",1509.476,0.000
"Il Divo","2005","17",1714.027,0.000
"Il Divo","2005","18",1882.055,0.000
"Il Divo","2005","19",1672.653,0.000
"Il Divo","2005","20",1450.217,0.000
"Il Divo","2005","21",1287.353,0.000
"Il Divo","2005","22",1301.348,0.000
"Il Divo","2005","23",1289.575,0.000
"Il Divo","2005","24",1221.230,0.000
"Il Divo","2005","25",1098.331,0.000
"Il Divo","2005","26",991.627,0.000
"Il Divo","2005","27",881.634,0.000
"Il Divo","2005","28",906.985,0.000
"Il Divo","2005","29",774.227,0.000
"Il Divo","2005","30",637.922,35.542
"Il Divo","2005","31",672.401,33.230
"Il Divo","2005","32",649.130,7.191
"Il Divo","2005","33",614.651,0.000
"Il Divo","2005","34",1282.139,14.763
"Il Divo","2005","35",2147.422,11.072
"Il Divo","2005","36",2288.174,0.000
"Il Divo","2005","37",2333.649,0.000
"Il Divo","2005","38",2338.534,0.000
"Il Divo","2005","39",2445.056,0.000
"Il Divo","2006","0",2079.488,0.000
"Il Divo","2006","1",1557.666,0.000
"Il Divo","2006","2",1210.569,0.000
"Il Divo","2006","3",1184.604,0.000
"Il Divo","2006","4",1978.172,0.000
"Il Divo","2006","5",2524.822,0.000
"Il Divo","2006","6",2197.714,0.000
"Il Divo","2006","7",1769.809,0.000
"Il Divo","2006","8",1526.937,0.000
"Il Divo","2006","9",1431.841,0.000
"Il Divo","2006","10",1241.614,0.000
"Il Divo","2006","11",1099.609,0.000
"Il Divo","2006","12",927.636,0.000
"Il Divo","2006","13",966.297,6.300
"Il Divo","2006","14",991.317,28.348
"Il Divo","2006","15",1009.414,28.072
"Il Divo","2006","16",988.476,24.934
"Il Divo","2006","17",699.029,22.404
"Il Divo","2006","18",592.285,21.425
"Il Divo","2006","19",635.762,60.259
"Il Divo","2006","20",719.471,50.380
"Il Divo","2006","21",571.142,47.665
"Il Divo","2006","22",543.458,44.808
"Il Divo","2006","23",315.974,35.436
"Il Divo","2006","24",352.828,21.173
"Il Divo","2006","25",237.340,16.779
"Il Divo","2006","26",87.528,0.000
"Il Divo","2006","27",47.924,0.000
"Il Divo","2006","28",30.091,0.000
"Il Divo","2006","29",19.000,0.000
"Il Divo","2006","30",0.000,0.000
"Il Divo","2006","31",10.971,0.000
"Il Divo","2006","32",41.815,0.000
"Il Divo","2006","33",27.039,0.000
"Il Divo","2006","34",33.112,0.000
"Il Divo","2006","35",414.382,0.000
"Il Divo","2006","36",539.925,0.000
"Il Divo","2006","37",1702.083,0.000
"Il Divo","2006","38",2587.888,0.000
"Il Divo","2006","39",3100.520,0.000
"Il Divo","2007","0",2332.122,0.000
"Il Divo","2007","1",1581.835,0.000
"Il Divo","2007","2",1734.950,0.000
"Il Divo","2007","3",1640.585,0.000
"Il Divo","2007","4",1178.029,0.000
"Il Divo","2007","5",897.307,0.000
"Il Divo","2007","6",713.160,0.000
"Il Divo","2007","7",583.969,0.000
"Il Divo","2007","8",654.884,0.000
"Il Divo","2007","9",421.321,0.000
"Il Divo","2007","10",267.235,0.000
"Il Divo","2007","11",172.317,0.000
"Il Divo","2007","12",114.129,0.000
"Il Divo","2007","13",177.882,0.000
"Il Divo","2007","14",325.830,0.000
"Il Divo","2007","15",768.907,0.000
"Il Divo","2007","16",532.856,0.000
"Il Divo","2007","17",152.771,0.000
"Il Divo","2007","18",55.972,0.000
"Il Divo","2007","19",81.299,0.000
"Il Divo","2007","20",63.639,0.000
"Il Divo","2007","21",119.686,0.000
"Il Divo","2007","22",162.308,0.000
"Il Divo","2007","23",20.906,0.000
"Il Divo","2007","24",29.054,0.000
"Il Divo","2007","25",36.977,0.000
"Il Divo","2007","26",134.189,0.000
"Il Divo","2007","27",138.712,0.000
"Il Divo","2007","28",124.877,0.000
"Il Divo","2007","29",114.475,0.000
"Il Divo","2007","30",4.665,0.000
"Il Divo","2007","31",31.885,0.000
"Il Divo","2007","32",53.750,0.000
"Il Divo","2007","33",49.029,0.000
"Il Divo","2007","34",43.757,0.000
"Il Divo","2007","35",39.485,0.000
"Il Divo","2007","36",39.726,0.000
"Il Divo","2007","37",47.996,0.000
"Il Divo","2007","38",48.062,0.000
"Il Divo","2007","39",47.074,0.000
"Il Divo","2008","0",27.663,0.000
"Il Divo","2008","1",4.968,0.000
"Il Divo","2008","2",0.000,0.000
"Il Divo","2008","3",0.000,0.000
"Il Divo","2008","4",0.000,0.000
"Il Divo","2008","5",0.000,0.000
"Il Divo","2008","6",0.000,0.000
"Il Divo","2008","7",0.000,0.000
"Il Divo","2008","8",0.000,0.000
"Il Divo","2008","9",29.892,0.000
"Il Divo","2008","10",77.100,0.000
"Il Divo","2008","11",64.808,0.000
"Il Divo","2008","12",57.590,0.000
"Il Divo","2008","13",54.735,0.000
"Il Divo","2008","14",54.033,0.000
"Il Divo","2008","15",53.821,0.000
"Il Divo","2008","16",47.787,0.000
"Il Divo","2008","17",32.249,0.000
"Il Divo","2008","18",16.119,0.000
"Il Divo","2008","19",13.823,0.000
"Il Divo","2008","20",6.220,0.000
"Il Divo","2008","21",0.000,0.000
"Il Divo","2008","22",9.711,0.000
"Il Divo","2008","23",5.899,0.000
"Il Divo","2008","24",4.424,0.000
"Il Divo","2008","25",11.195,0.000
"Il Divo","2008","26",12.728,0.000
"Il Divo","2008","27",4.309,0.000
"Il Divo","2008","28",0.000,0.000
"Il Divo","2008","29",0.000,0.000
"Il Divo","2008","30",0.000,0.000
"Il Divo","2008","31",0.000,0.000
"Il Divo","2008","32",3.138,0.000
"Il Divo","2008","33",27.749,0.000
"Il Divo","2008","34",59.582,0.000
"Il Divo","2008","35",708.566,0.000
"Il Divo","2008","36",691.653,0.000
"Il Divo","2008","37",1208.300,0.000
"Il Divo","2008","38",1243.966,0.000
"Il Divo","2008","39",1236.231,0.000
"Il Divo","2009","0",881.522,6.069
"Il Divo","2009","1",746.227,1.011
"Il Divo","2009","2",615.768,0.000
"Il Divo","2009","3",537.237,0.000
"Il Divo","2009","4",464.774,0.000
"Il Divo","2009","5",321.072,1.637
"Il Divo","2009","6",261.651,4.093
"Il Divo","2009","7",284.231,0.000
"Il Divo","2009","8",284.307,0.000
"Il Divo","2009","9",329.283,0.000
"Il Divo","2009","10",316.068,0.000
"Il Divo","2009","11",195.622,0.000
"Il Divo","2009","12",149.428,0.000
"Il Divo","2009","13",133.164,0.000
"Il Divo","2009","14",137.259,0.000
"Il Divo","2009","15",184.275,0.000
"Il Divo","2009","16",146.320,0.000
"Il Divo","2009","17",23.034,0.000
