artist,year,period,album_ir,song_ir
"Matchbox Twenty","2000","0",0.000,0.000
"Matchbox Twenty","2000","1",0.000,0.000
"Matchbox Twenty","2000","2",0.000,0.000
"Matchbox Twenty","2000","3",0.000,0.000
"Matchbox Twenty","2000","4",0.000,0.000
"Matchbox Twenty","2000","5",0.000,0.000
"Matchbox Twenty","2000","6",0.000,0.000
"Matchbox Twenty","2000","7",0.000,0.000
"Matchbox Twenty","2000","8",0.000,0.000
"Matchbox Twenty","2000","9",0.000,0.000
"Matchbox Twenty","2000","10",0.000,0.000
"Matchbox Twenty","2000","11",0.000,0.000
"Matchbox Twenty","2000","12",0.000,0.000
"Matchbox Twenty","2000","13",0.000,323.964
"Matchbox Twenty","2000","14",0.000,465.041
"Matchbox Twenty","2000","15",0.000,531.542
"Matchbox Twenty","2000","16",149.789,563.513
"Matchbox Twenty","2000","17",1001.122,583.203
"Matchbox Twenty","2000","18",2297.689,616.008
"Matchbox Twenty","2000","19",2097.328,661.859
"Matchbox Twenty","2000","20",1854.277,710.609
"Matchbox Twenty","2000","21",1665.074,797.934
"Matchbox Twenty","2000","22",1508.368,1107.281
"Matchbox Twenty","2000","23",1420.962,1068.423
"Matchbox Twenty","2000","24",1311.082,1047.627
"Matchbox Twenty","2000","25",1273.193,1060.341
"Matchbox Twenty","2000","26",1192.056,1012.362
"Matchbox Twenty","2000","27",1110.130,921.941
"Matchbox Twenty","2000","28",1055.571,873.845
"Matchbox Twenty","2000","29",929.847,879.811
"Matchbox Twenty","2000","30",910.900,779.003
"Matchbox Twenty","2000","31",906.789,691.506
"Matchbox Twenty","2000","32",939.889,938.446
"Matchbox Twenty","2000","33",1014.774,996.484
"Matchbox Twenty","2000","34",1138.352,1037.784
"Matchbox Twenty","2000","35",1150.587,1035.967
"Matchbox Twenty","2000","36",1046.803,1062.217
"Matchbox Twenty","2000","37",874.934,1102.592
"Matchbox Twenty","2000","38",871.274,1147.042
"Matchbox Twenty","2000","39",947.860,1170.142
