artist,year,period,album_ir,song_ir
"Barry Manilow","2000","0",0.000,0.000
"Barry Manilow","2000","1",0.000,0.000
"Barry Manilow","2000","2",0.000,0.000
"Barry Manilow","2000","3",0.000,0.000
"Barry Manilow","2000","4",0.000,0.000
"Barry Manilow","2000","5",0.000,0.000
"Barry Manilow","2000","6",0.000,0.000
"Barry Manilow","2000","7",0.000,0.000
"Barry Manilow","2000","8",0.000,0.000
"Barry Manilow","2000","9",0.000,0.000
"Barry Manilow","2000","10",0.000,0.000
"Barry Manilow","2000","11",0.000,0.000
"Barry Manilow","2000","12",0.000,0.000
"Barry Manilow","2000","13",0.000,0.000
"Barry Manilow","2000","14",0.000,0.000
"Barry Manilow","2000","15",0.000,0.000
"Barry Manilow","2000","16",0.000,0.000
"Barry Manilow","2000","17",0.000,0.000
"Barry Manilow","2000","18",0.000,0.000
"Barry Manilow","2000","19",0.000,0.000
"Barry Manilow","2000","20",0.000,0.000
"Barry Manilow","2000","21",0.000,0.000
"Barry Manilow","2000","22",0.000,0.000
"Barry Manilow","2000","23",0.000,0.000
"Barry Manilow","2000","24",0.000,0.000
"Barry Manilow","2000","25",0.000,0.000
"Barry Manilow","2000","26",0.000,0.000
"Barry Manilow","2000","27",0.000,0.000
"Barry Manilow","2000","28",0.000,0.000
"Barry Manilow","2000","29",0.000,0.000
"Barry Manilow","2000","30",0.000,0.000
"Barry Manilow","2000","31",0.000,0.000
"Barry Manilow","2000","32",0.000,0.000
"Barry Manilow","2000","33",0.000,0.000
"Barry Manilow","2000","34",0.000,0.000
"Barry Manilow","2000","35",0.000,0.000
"Barry Manilow","2000","36",0.000,0.000
"Barry Manilow","2000","37",0.000,0.000
"Barry Manilow","2000","38",0.000,0.000
"Barry Manilow","2000","39",0.000,0.000
"Barry Manilow","2001","0",0.000,0.000
"Barry Manilow","2001","1",0.000,0.000
"Barry Manilow","2001","2",0.000,0.000
"Barry Manilow","2001","3",0.000,0.000
"Barry Manilow","2001","4",0.000,0.000
"Barry Manilow","2001","5",0.000,0.000
"Barry Manilow","2001","6",0.000,0.000
"Barry Manilow","2001","7",0.000,0.000
"Barry Manilow","2001","8",0.000,0.000
"Barry Manilow","2001","9",0.000,0.000
"Barry Manilow","2001","10",0.000,0.000
"Barry Manilow","2001","11",0.000,0.000
"Barry Manilow","2001","12",0.000,0.000
"Barry Manilow","2001","13",0.000,0.000
"Barry Manilow","2001","14",0.000,0.000
"Barry Manilow","2001","15",0.000,0.000
"Barry Manilow","2001","16",0.000,0.000
"Barry Manilow","2001","17",0.000,0.000
"Barry Manilow","2001","18",0.000,0.000
"Barry Manilow","2001","19",0.000,0.000
"Barry Manilow","2001","20",0.000,0.000
"Barry Manilow","2001","21",0.000,0.000
"Barry Manilow","2001","22",0.000,0.000
"Barry Manilow","2001","23",0.000,0.000
"Barry Manilow","2001","24",0.000,0.000
"Barry Manilow","2001","25",0.000,0.000
"Barry Manilow","2001","26",0.000,0.000
"Barry Manilow","2001","27",0.000,0.000
"Barry Manilow","2001","28",0.000,0.000
"Barry Manilow","2001","29",0.000,0.000
"Barry Manilow","2001","30",0.000,0.000
"Barry Manilow","2001","31",0.000,0.000
"Barry Manilow","2001","32",0.000,0.000
"Barry Manilow","2001","33",0.000,0.000
"Barry Manilow","2001","34",0.000,0.000
"Barry Manilow","2001","35",0.000,0.000
"Barry Manilow","2001","36",162.769,0.000
"Barry Manilow","2001","37",347.235,0.000
"Barry Manilow","2001","38",215.748,0.000
"Barry Manilow","2001","39",0.000,0.000
"Barry Manilow","2002","0",0.000,0.000
"Barry Manilow","2002","1",0.000,0.000
"Barry Manilow","2002","2",0.000,0.000
"Barry Manilow","2002","3",0.000,0.000
"Barry Manilow","2002","4",0.000,0.000
"Barry Manilow","2002","5",189.073,0.000
"Barry Manilow","2002","6",1598.478,0.000
"Barry Manilow","2002","7",1256.422,0.000
"Barry Manilow","2002","8",1016.482,0.000
"Barry Manilow","2002","9",1047.074,0.000
"Barry Manilow","2002","10",980.400,0.000
"Barry Manilow","2002","11",856.916,0.000
"Barry Manilow","2002","12",791.291,0.000
"Barry Manilow","2002","13",734.866,0.000
"Barry Manilow","2002","14",684.576,0.000
"Barry Manilow","2002","15",864.398,0.000
"Barry Manilow","2002","16",942.582,0.000
"Barry Manilow","2002","17",969.736,0.000
"Barry Manilow","2002","18",797.377,0.000
"Barry Manilow","2002","19",637.014,0.000
"Barry Manilow","2002","20",559.479,0.000
"Barry Manilow","2002","21",486.954,0.000
"Barry Manilow","2002","22",540.290,0.000
"Barry Manilow","2002","23",424.947,0.000
"Barry Manilow","2002","24",405.498,0.000
"Barry Manilow","2002","25",450.541,0.000
"Barry Manilow","2002","26",420.604,0.000
"Barry Manilow","2002","27",335.200,0.000
"Barry Manilow","2002","28",252.481,0.000
"Barry Manilow","2002","29",243.863,0.000
"Barry Manilow","2002","30",218.756,0.000
"Barry Manilow","2002","31",42.815,0.000
"Barry Manilow","2002","32",0.000,0.000
"Barry Manilow","2002","33",0.000,0.000
"Barry Manilow","2002","34",0.000,0.000
"Barry Manilow","2002","35",0.000,0.000
"Barry Manilow","2002","36",242.545,3.264
"Barry Manilow","2002","37",574.842,7.386
"Barry Manilow","2002","38",534.226,1.690
"Barry Manilow","2002","39",690.939,4.684
"Barry Manilow","2003","0",801.190,6.162
"Barry Manilow","2003","1",604.191,1.027
"Barry Manilow","2003","2",198.515,0.000
"Barry Manilow","2003","3",217.239,0.000
"Barry Manilow","2003","4",196.902,0.000
"Barry Manilow","2003","5",171.094,0.000
"Barry Manilow","2003","6",179.949,0.000
"Barry Manilow","2003","7",55.209,0.000
"Barry Manilow","2003","8",0.000,0.000
"Barry Manilow","2003","9",0.000,0.000
"Barry Manilow","2003","10",0.000,0.000
"Barry Manilow","2003","11",0.000,0.000
"Barry Manilow","2003","12",0.000,0.000
"Barry Manilow","2003","13",0.000,0.000
"Barry Manilow","2003","14",0.000,0.000
"Barry Manilow","2003","15",0.000,0.000
"Barry Manilow","2003","16",0.000,0.000
"Barry Manilow","2003","17",0.000,0.000
"Barry Manilow","2003","18",0.000,0.000
"Barry Manilow","2003","19",0.000,0.000
"Barry Manilow","2003","20",0.000,0.000
"Barry Manilow","2003","21",0.000,0.000
"Barry Manilow","2003","22",0.000,0.000
"Barry Manilow","2003","23",0.000,0.000
"Barry Manilow","2003","24",0.000,0.000
"Barry Manilow","2003","25",0.000,0.000
"Barry Manilow","2003","26",0.000,0.000
"Barry Manilow","2003","27",0.000,0.000
"Barry Manilow","2003","28",0.000,0.000
"Barry Manilow","2003","29",0.000,0.000
"Barry Manilow","2003","30",0.000,0.000
"Barry Manilow","2003","31",0.000,0.000
"Barry Manilow","2003","32",0.000,0.000
"Barry Manilow","2003","33",0.000,0.000
"Barry Manilow","2003","34",0.000,0.000
"Barry Manilow","2003","35",0.000,0.000
"Barry Manilow","2003","36",0.000,0.000
"Barry Manilow","2003","37",0.000,0.000
"Barry Manilow","2003","38",0.000,0.000
"Barry Manilow","2003","39",0.000,0.000
"Barry Manilow","2004","0",0.000,0.000
"Barry Manilow","2004","1",0.000,0.000
"Barry Manilow","2004","2",0.000,0.000
"Barry Manilow","2004","3",0.000,0.000
"Barry Manilow","2004","4",0.000,0.000
"Barry Manilow","2004","5",0.000,0.000
"Barry Manilow","2004","6",0.000,0.000
"Barry Manilow","2004","7",0.000,0.000
"Barry Manilow","2004","8",348.617,0.000
"Barry Manilow","2004","9",351.861,0.000
"Barry Manilow","2004","10",274.908,0.000
"Barry Manilow","2004","11",213.046,0.000
"Barry Manilow","2004","12",576.260,0.000
"Barry Manilow","2004","13",808.682,0.000
"Barry Manilow","2004","14",745.134,0.000
"Barry Manilow","2004","15",564.475,0.000
"Barry Manilow","2004","16",380.845,0.000
"Barry Manilow","2004","17",31.601,0.000
"Barry Manilow","2004","18",0.000,0.000
"Barry Manilow","2004","19",0.000,0.000
"Barry Manilow","2004","20",0.000,0.000
"Barry Manilow","2004","21",0.000,0.000
"Barry Manilow","2004","22",0.000,0.000
"Barry Manilow","2004","23",0.000,0.000
"Barry Manilow","2004","24",0.000,0.000
"Barry Manilow","2004","25",0.000,0.000
"Barry Manilow","2004","26",0.000,0.000
"Barry Manilow","2004","27",0.000,0.000
"Barry Manilow","2004","28",0.000,0.000
"Barry Manilow","2004","29",0.000,0.000
"Barry Manilow","2004","30",0.000,0.000
"Barry Manilow","2004","31",564.377,0.000
"Barry Manilow","2004","32",871.551,0.000
"Barry Manilow","2004","33",685.077,0.000
"Barry Manilow","2004","34",496.669,0.000
"Barry Manilow","2004","35",397.142,0.000
"Barry Manilow","2004","36",90.126,0.000
