artist,year,period,album_ir,song_ir
"Helmut Lotti","2000","0",214.597,0.000
"Helmut Lotti","2000","1",229.209,0.000
"Helmut Lotti","2000","2",200.853,0.000
"Helmut Lotti","2000","3",188.157,0.000
"Helmut Lotti","2000","4",172.193,0.000
"Helmut Lotti","2000","5",154.156,0.000
"Helmut Lotti","2000","6",133.994,0.000
"Helmut Lotti","2000","7",91.169,0.000
"Helmut Lotti","2000","8",38.329,0.000
"Helmut Lotti","2000","9",42.285,0.000
"Helmut Lotti","2000","10",39.105,0.000
"Helmut Lotti","2000","11",39.623,0.000
"Helmut Lotti","2000","12",122.169,0.000
"Helmut Lotti","2000","13",236.126,0.000
"Helmut Lotti","2000","14",255.180,0.000
"Helmut Lotti","2000","15",221.348,0.000
"Helmut Lotti","2000","16",208.257,0.000
"Helmut Lotti","2000","17",149.054,0.000
"Helmut Lotti","2000","18",211.633,0.000
"Helmut Lotti","2000","19",298.467,0.000
"Helmut Lotti","2000","20",250.448,0.000
"Helmut Lotti","2000","21",229.441,0.000
"Helmut Lotti","2000","22",221.915,0.000
"Helmut Lotti","2000","23",193.325,0.000
"Helmut Lotti","2000","24",195.354,0.000
"Helmut Lotti","2000","25",199.891,0.000
"Helmut Lotti","2000","26",227.342,0.000
"Helmut Lotti","2000","27",223.459,0.000
"Helmut Lotti","2000","28",192.900,0.000
"Helmut Lotti","2000","29",191.169,0.000
"Helmut Lotti","2000","30",170.018,0.000
"Helmut Lotti","2000","31",153.342,0.000
"Helmut Lotti","2000","32",150.751,0.000
"Helmut Lotti","2000","33",239.273,0.000
"Helmut Lotti","2000","34",425.584,0.000
"Helmut Lotti","2000","35",439.591,0.000
"Helmut Lotti","2000","36",391.362,0.000
"Helmut Lotti","2000","37",352.285,0.000
"Helmut Lotti","2000","38",334.330,0.000
"Helmut Lotti","2000","39",400.545,0.000
"Helmut Lotti","2001","0",375.367,0.000
"Helmut Lotti","2001","1",412.585,0.000
"Helmut Lotti","2001","2",316.997,0.000
"Helmut Lotti","2001","3",308.083,0.000
"Helmut Lotti","2001","4",268.540,0.000
"Helmut Lotti","2001","5",231.707,0.000
"Helmut Lotti","2001","6",247.049,0.000
"Helmut Lotti","2001","7",290.320,0.000
"Helmut Lotti","2001","8",284.165,0.000
"Helmut Lotti","2001","9",262.956,0.000
"Helmut Lotti","2001","10",181.511,0.000
"Helmut Lotti","2001","11",109.369,0.000
"Helmut Lotti","2001","12",82.388,0.000
"Helmut Lotti","2001","13",90.143,0.000
"Helmut Lotti","2001","14",109.356,0.000
"Helmut Lotti","2001","15",158.132,0.000
"Helmut Lotti","2001","16",167.966,0.000
"Helmut Lotti","2001","17",132.299,0.000
"Helmut Lotti","2001","18",111.950,0.000
"Helmut Lotti","2001","19",125.162,0.000
"Helmut Lotti","2001","20",21.949,0.000
"Helmut Lotti","2001","21",0.000,0.000
"Helmut Lotti","2001","22",0.000,0.000
"Helmut Lotti","2001","23",0.000,0.000
"Helmut Lotti","2001","24",0.000,0.000
"Helmut Lotti","2001","25",0.000,0.000
"Helmut Lotti","2001","26",0.000,0.000
"Helmut Lotti","2001","27",0.000,0.000
"Helmut Lotti","2001","28",0.000,0.000
"Helmut Lotti","2001","29",80.446,0.000
"Helmut Lotti","2001","30",217.431,0.000
"Helmut Lotti","2001","31",184.042,0.000
"Helmut Lotti","2001","32",227.226,0.000
"Helmut Lotti","2001","33",214.253,0.000
"Helmut Lotti","2001","34",175.357,0.000
"Helmut Lotti","2001","35",153.720,0.000
"Helmut Lotti","2001","36",195.106,0.000
"Helmut Lotti","2001","37",225.655,0.000
"Helmut Lotti","2001","38",257.037,0.000
"Helmut Lotti","2001","39",287.146,0.000
"Helmut Lotti","2002","0",290.161,0.000
"Helmut Lotti","2002","1",298.066,0.000
"Helmut Lotti","2002","2",150.803,0.000
"Helmut Lotti","2002","3",77.167,0.000
"Helmut Lotti","2002","4",16.331,0.000
"Helmut Lotti","2002","5",0.000,0.000
"Helmut Lotti","2002","6",31.540,0.000
"Helmut Lotti","2002","7",70.965,0.000
"Helmut Lotti","2002","8",0.000,0.000
"Helmut Lotti","2002","9",0.000,0.000
"Helmut Lotti","2002","10",0.000,0.000
"Helmut Lotti","2002","11",0.000,0.000
"Helmut Lotti","2002","12",0.000,0.000
"Helmut Lotti","2002","13",0.000,0.000
"Helmut Lotti","2002","14",0.000,0.000
"Helmut Lotti","2002","15",0.000,0.000
"Helmut Lotti","2002","16",0.000,0.000
"Helmut Lotti","2002","17",0.000,0.000
"Helmut Lotti","2002","18",0.000,0.000
"Helmut Lotti","2002","19",0.000,0.000
"Helmut Lotti","2002","20",0.000,0.000
"Helmut Lotti","2002","21",0.000,0.000
"Helmut Lotti","2002","22",0.000,0.000
"Helmut Lotti","2002","23",44.875,31.787
"Helmut Lotti","2002","24",62.959,44.765
"Helmut Lotti","2002","25",300.772,38.095
"Helmut Lotti","2002","26",474.735,35.420
"Helmut Lotti","2002","27",492.343,35.832
"Helmut Lotti","2002","28",434.807,0.000
"Helmut Lotti","2002","29",335.395,0.000
"Helmut Lotti","2002","30",300.913,0.000
"Helmut Lotti","2002","31",265.435,0.000
"Helmut Lotti","2002","32",186.158,0.000
"Helmut Lotti","2002","33",135.217,0.000
"Helmut Lotti","2002","34",103.824,0.000
"Helmut Lotti","2002","35",107.068,0.000
"Helmut Lotti","2002","36",101.350,0.000
"Helmut Lotti","2002","37",121.061,0.000
"Helmut Lotti","2002","38",203.606,0.000
"Helmut Lotti","2002","39",241.542,0.000
"Helmut Lotti","2003","0",273.996,0.000
"Helmut Lotti","2003","1",273.608,0.000
"Helmut Lotti","2003","2",222.453,0.000
"Helmut Lotti","2003","3",178.064,0.000
"Helmut Lotti","2003","4",165.181,0.000
"Helmut Lotti","2003","5",145.367,0.000
"Helmut Lotti","2003","6",159.259,0.000
"Helmut Lotti","2003","7",131.926,0.000
"Helmut Lotti","2003","8",103.570,0.000
"Helmut Lotti","2003","9",92.348,0.000
"Helmut Lotti","2003","10",79.860,0.000
"Helmut Lotti","2003","11",57.262,0.000
"Helmut Lotti","2003","12",31.041,0.000
"Helmut Lotti","2003","13",69.437,0.000
"Helmut Lotti","2003","14",7.693,0.000
"Helmut Lotti","2003","15",32.504,0.000
"Helmut Lotti","2003","16",27.087,0.000
"Helmut Lotti","2003","17",0.000,0.000
"Helmut Lotti","2003","18",0.000,0.000
"Helmut Lotti","2003","19",0.000,0.000
"Helmut Lotti","2003","20",0.000,0.000
"Helmut Lotti","2003","21",0.000,0.000
"Helmut Lotti","2003","22",0.000,0.000
"Helmut Lotti","2003","23",0.000,0.000
"Helmut Lotti","2003","24",0.000,0.000
"Helmut Lotti","2003","25",0.000,0.000
"Helmut Lotti","2003","26",0.000,0.000
"Helmut Lotti","2003","27",0.000,4.433
"Helmut Lotti","2003","28",0.000,26.598
"Helmut Lotti","2003","29",0.000,18.736
"Helmut Lotti","2003","30",16.340,7.494
"Helmut Lotti","2003","31",248.372,0.000
"Helmut Lotti","2003","32",243.591,0.000
"Helmut Lotti","2003","33",230.574,0.000
"Helmut Lotti","2003","34",203.721,0.000
"Helmut Lotti","2003","35",187.101,0.000
"Helmut Lotti","2003","36",152.024,0.000
"Helmut Lotti","2003","37",123.758,0.000
"Helmut Lotti","2003","38",154.434,0.000
"Helmut Lotti","2003","39",253.538,0.000
"Helmut Lotti","2004","0",290.598,0.000
"Helmut Lotti","2004","1",296.822,0.000
"Helmut Lotti","2004","2",193.208,0.000
"Helmut Lotti","2004","3",177.973,0.000
"Helmut Lotti","2004","4",155.224,44.038
"Helmut Lotti","2004","5",127.413,38.140
"Helmut Lotti","2004","6",95.388,36.419
"Helmut Lotti","2004","7",66.559,0.000
"Helmut Lotti","2004","8",0.000,0.000
"Helmut Lotti","2004","9",0.000,0.000
"Helmut Lotti","2004","10",0.000,0.000
"Helmut Lotti","2004","11",0.000,0.000
"Helmut Lotti","2004","12",0.000,0.000
"Helmut Lotti","2004","13",0.000,0.000
"Helmut Lotti","2004","14",0.000,0.000
"Helmut Lotti","2004","15",0.000,0.000
"Helmut Lotti","2004","16",0.000,0.000
"Helmut Lotti","2004","17",0.000,0.000
"Helmut Lotti","2004","18",0.000,0.000
"Helmut Lotti","2004","19",0.000,0.000
"Helmut Lotti","2004","20",0.000,0.000
"Helmut Lotti","2004","21",0.000,0.000
"Helmut Lotti","2004","22",0.000,0.000
"Helmut Lotti","2004","23",0.000,0.000
"Helmut Lotti","2004","24",0.000,0.000
"Helmut Lotti","2004","25",0.000,0.000
"Helmut Lotti","2004","26",0.000,0.000
"Helmut Lotti","2004","27",0.000,0.000
"Helmut Lotti","2004","28",0.000,22.520
"Helmut Lotti","2004","29",16.299,9.008
"Helmut Lotti","2004","30",70.769,0.000
"Helmut Lotti","2004","31",223.399,0.000
"Helmut Lotti","2004","32",194.468,0.000
"Helmut Lotti","2004","33",179.479,0.000
"Helmut Lotti","2004","34",135.686,0.000
"Helmut Lotti","2004","35",133.934,0.000
"Helmut Lotti","2004","36",119.367,0.000
"Helmut Lotti","2004","37",173.366,0.000
"Helmut Lotti","2004","38",186.912,0.000
"Helmut Lotti","2004","39",194.734,0.000
"Helmut Lotti","2005","0",180.671,0.000
"Helmut Lotti","2005","1",155.041,0.000
"Helmut Lotti","2005","2",163.720,31.773
"Helmut Lotti","2005","3",107.142,30.124
"Helmut Lotti","2005","4",87.369,0.000
"Helmut Lotti","2005","5",24.929,0.000
"Helmut Lotti","2005","6",67.327,0.000
"Helmut Lotti","2005","7",79.378,0.000
"Helmut Lotti","2005","8",24.929,0.000
"Helmut Lotti","2005","9",0.000,0.000
"Helmut Lotti","2005","10",0.000,0.000
"Helmut Lotti","2005","11",0.000,0.000
"Helmut Lotti","2005","12",0.000,0.000
"Helmut Lotti","2005","13",0.000,0.000
"Helmut Lotti","2005","14",0.000,0.000
"Helmut Lotti","2005","15",0.000,0.000
"Helmut Lotti","2005","16",0.000,0.000
"Helmut Lotti","2005","17",0.000,0.000
"Helmut Lotti","2005","18",0.000,0.000
"Helmut Lotti","2005","19",0.000,0.000
"Helmut Lotti","2005","20",0.000,0.000
"Helmut Lotti","2005","21",0.000,0.000
"Helmut Lotti","2005","22",0.000,0.000
"Helmut Lotti","2005","23",0.000,0.000
"Helmut Lotti","2005","24",0.000,0.000
"Helmut Lotti","2005","25",0.000,0.000
"Helmut Lotti","2005","26",0.000,0.000
"Helmut Lotti","2005","27",0.000,0.000
"Helmut Lotti","2005","28",0.000,0.000
"Helmut Lotti","2005","29",0.000,0.000
"Helmut Lotti","2005","30",0.000,0.000
"Helmut Lotti","2005","31",0.000,0.000
"Helmut Lotti","2005","32",0.000,0.000
"Helmut Lotti","2005","33",0.000,0.000
"Helmut Lotti","2005","34",0.000,0.000
"Helmut Lotti","2005","35",0.000,0.000
"Helmut Lotti","2005","36",0.000,0.000
"Helmut Lotti","2005","37",0.000,0.000
"Helmut Lotti","2005","38",0.000,0.000
"Helmut Lotti","2005","39",0.000,0.000
"Helmut Lotti","2006","0",0.000,0.000
"Helmut Lotti","2006","1",0.000,0.000
"Helmut Lotti","2006","2",0.000,0.000
"Helmut Lotti","2006","3",0.000,0.000
"Helmut Lotti","2006","4",0.000,0.000
"Helmut Lotti","2006","5",0.000,0.000
"Helmut Lotti","2006","6",0.000,0.000
"Helmut Lotti","2006","7",0.000,0.000
"Helmut Lotti","2006","8",0.000,0.000
"Helmut Lotti","2006","9",4.134,0.000
"Helmut Lotti","2006","10",109.453,0.000
"Helmut Lotti","2006","11",173.612,0.000
"Helmut Lotti","2006","12",162.604,0.000
"Helmut Lotti","2006","13",115.465,0.000
"Helmut Lotti","2006","14",78.644,0.000
"Helmut Lotti","2006","15",7.588,0.000
"Helmut Lotti","2006","16",18.296,0.000
"Helmut Lotti","2006","17",0.000,0.000
"Helmut Lotti","2006","18",0.000,0.000
"Helmut Lotti","2006","19",0.000,0.000
"Helmut Lotti","2006","20",0.000,0.000
"Helmut Lotti","2006","21",0.000,0.000
"Helmut Lotti","2006","22",0.000,0.000
"Helmut Lotti","2006","23",0.000,0.000
"Helmut Lotti","2006","24",0.000,0.000
"Helmut Lotti","2006","25",0.000,0.000
"Helmut Lotti","2006","26",0.000,0.000
"Helmut Lotti","2006","27",0.000,0.000
"Helmut Lotti","2006","28",0.000,0.000
"Helmut Lotti","2006","29",39.419,0.000
"Helmut Lotti","2006","30",167.631,0.000
"Helmut Lotti","2006","31",137.935,0.000
"Helmut Lotti","2006","32",119.841,0.000
"Helmut Lotti","2006","33",115.743,0.000
"Helmut Lotti","2006","34",103.547,0.000
"Helmut Lotti","2006","35",97.266,0.000
"Helmut Lotti","2006","36",100.307,0.000
"Helmut Lotti","2006","37",126.950,0.000
"Helmut Lotti","2006","38",126.914,0.000
"Helmut Lotti","2006","39",136.688,0.000
"Helmut Lotti","2007","0",144.818,0.000
"Helmut Lotti","2007","1",146.046,0.000
"Helmut Lotti","2007","2",124.385,0.000
"Helmut Lotti","2007","3",98.225,0.000
"Helmut Lotti","2007","4",90.244,0.000
"Helmut Lotti","2007","5",80.189,0.000
"Helmut Lotti","2007","6",55.347,0.000
"Helmut Lotti","2007","7",0.000,0.000
"Helmut Lotti","2007","8",0.000,0.000
"Helmut Lotti","2007","9",0.000,0.000
"Helmut Lotti","2007","10",0.000,0.000
"Helmut Lotti","2007","11",0.000,0.000
"Helmut Lotti","2007","12",0.000,0.000
"Helmut Lotti","2007","13",0.000,0.000
"Helmut Lotti","2007","14",0.000,0.000
"Helmut Lotti","2007","15",0.000,0.000
"Helmut Lotti","2007","16",0.000,0.000
"Helmut Lotti","2007","17",0.000,0.000
"Helmut Lotti","2007","18",0.000,0.000
"Helmut Lotti","2007","19",0.000,0.000
"Helmut Lotti","2007","20",0.000,0.000
"Helmut Lotti","2007","21",0.000,0.000
"Helmut Lotti","2007","22",0.000,0.000
"Helmut Lotti","2007","23",0.000,0.000
"Helmut Lotti","2007","24",0.000,0.000
"Helmut Lotti","2007","25",0.000,0.000
"Helmut Lotti","2007","26",0.000,0.000
"Helmut Lotti","2007","27",0.000,0.000
"Helmut Lotti","2007","28",0.000,0.000
"Helmut Lotti","2007","29",0.000,0.000
"Helmut Lotti","2007","30",0.000,0.000
"Helmut Lotti","2007","31",0.000,0.000
"Helmut Lotti","2007","32",0.000,0.000
"Helmut Lotti","2007","33",0.000,0.000
"Helmut Lotti","2007","34",0.000,0.000
"Helmut Lotti","2007","35",0.000,0.000
"Helmut Lotti","2007","36",0.000,0.000
"Helmut Lotti","2007","37",0.000,0.000
"Helmut Lotti","2007","38",0.000,0.000
"Helmut Lotti","2007","39",0.000,0.000
"Helmut Lotti","2008","0",0.000,0.000
"Helmut Lotti","2008","1",0.000,0.000
"Helmut Lotti","2008","2",0.000,0.000
"Helmut Lotti","2008","3",0.000,0.000
"Helmut Lotti","2008","4",0.000,0.000
"Helmut Lotti","2008","5",0.000,0.000
"Helmut Lotti","2008","6",0.000,0.000
"Helmut Lotti","2008","7",0.000,0.000
"Helmut Lotti","2008","8",0.000,0.000
"Helmut Lotti","2008","9",0.000,0.000
"Helmut Lotti","2008","10",0.000,0.000
"Helmut Lotti","2008","11",0.000,0.000
"Helmut Lotti","2008","12",0.000,0.000
"Helmut Lotti","2008","13",0.000,0.000
"Helmut Lotti","2008","14",0.000,0.000
"Helmut Lotti","2008","15",0.000,0.000
"Helmut Lotti","2008","16",0.000,0.000
"Helmut Lotti","2008","17",0.000,0.000
"Helmut Lotti","2008","18",0.000,0.000
"Helmut Lotti","2008","19",0.000,0.000
"Helmut Lotti","2008","20",0.000,0.000
"Helmut Lotti","2008","21",0.000,0.000
"Helmut Lotti","2008","22",0.000,0.000
"Helmut Lotti","2008","23",0.000,0.000
"Helmut Lotti","2008","24",0.000,0.000
"Helmut Lotti","2008","25",0.000,0.000
"Helmut Lotti","2008","26",0.000,0.000
"Helmut Lotti","2008","27",0.000,0.000
"Helmut Lotti","2008","28",3.120,0.000
"Helmut Lotti","2008","29",112.022,0.000
"Helmut Lotti","2008","30",157.346,0.000
"Helmut Lotti","2008","31",109.493,0.000
"Helmut Lotti","2008","32",91.570,0.000
"Helmut Lotti","2008","33",93.963,0.000
"Helmut Lotti","2008","34",62.566,0.000
"Helmut Lotti","2008","35",0.000,0.000
"Helmut Lotti","2008","36",0.000,0.000
"Helmut Lotti","2008","37",82.265,0.000
"Helmut Lotti","2008","38",79.515,0.000
"Helmut Lotti","2008","39",83.856,0.000
"Helmut Lotti","2009","0",90.612,0.000
"Helmut Lotti","2009","1",49.823,0.000
"Helmut Lotti","2009","2",0.000,0.000
"Helmut Lotti","2009","3",0.000,0.000
"Helmut Lotti","2009","4",0.000,0.000
"Helmut Lotti","2009","5",0.000,0.000
"Helmut Lotti","2009","6",0.000,0.000
"Helmut Lotti","2009","7",0.000,0.000
"Helmut Lotti","2009","8",0.000,0.000
"Helmut Lotti","2009","9",0.000,0.000
"Helmut Lotti","2009","10",0.000,0.000
"Helmut Lotti","2009","11",0.000,0.000
"Helmut Lotti","2009","12",0.000,0.000
"Helmut Lotti","2009","13",0.000,0.000
"Helmut Lotti","2009","14",0.000,0.000
"Helmut Lotti","2009","15",0.000,0.000
"Helmut Lotti","2009","16",0.000,0.000
"Helmut Lotti","2009","17",0.000,0.000
"Helmut Lotti","2009","18",0.000,0.000
"Helmut Lotti","2009","19",0.000,0.000
"Helmut Lotti","2009","20",0.000,0.000
"Helmut Lotti","2009","21",0.000,0.000
"Helmut Lotti","2009","22",0.000,0.000
"Helmut Lotti","2009","23",0.000,0.000
"Helmut Lotti","2009","24",0.000,0.000
"Helmut Lotti","2009","25",0.000,0.000
"Helmut Lotti","2009","26",0.000,0.000
"Helmut Lotti","2009","27",0.000,0.000
"Helmut Lotti","2009","28",0.000,0.000
"Helmut Lotti","2009","29",0.000,0.000
"Helmut Lotti","2009","30",0.000,0.000
"Helmut Lotti","2009","31",0.000,0.000
"Helmut Lotti","2009","32",0.000,0.000
"Helmut Lotti","2009","33",0.000,0.000
"Helmut Lotti","2009","34",0.000,0.000
"Helmut Lotti","2009","35",0.000,0.000
"Helmut Lotti","2009","36",0.000,0.000
"Helmut Lotti","2009","37",0.000,0.000
"Helmut Lotti","2009","38",0.000,0.000
"Helmut Lotti","2009","39",0.000,0.000
"Helmut Lotti","2010","0",0.000,0.000
"Helmut Lotti","2010","1",0.000,0.000
"Helmut Lotti","2010","2",0.000,0.000
"Helmut Lotti","2010","3",0.000,0.000
"Helmut Lotti","2010","4",0.000,0.000
"Helmut Lotti","2010","5",0.000,0.000
"Helmut Lotti","2010","6",0.000,0.000
"Helmut Lotti","2010","7",0.000,0.000
"Helmut Lotti","2010","8",0.000,0.000
"Helmut Lotti","2010","9",0.000,0.000
"Helmut Lotti","2010","10",0.000,0.000
"Helmut Lotti","2010","11",0.000,0.000
"Helmut Lotti","2010","12",0.000,0.000
"Helmut Lotti","2010","13",0.000,0.000
"Helmut Lotti","2010","14",0.000,0.000
"Helmut Lotti","2010","15",0.000,0.000
"Helmut Lotti","2010","16",0.000,0.000
"Helmut Lotti","2010","17",0.000,0.000
"Helmut Lotti","2010","18",0.000,0.000
"Helmut Lotti","2010","19",0.000,0.000
"Helmut Lotti","2010","20",0.000,0.000
"Helmut Lotti","2010","21",0.000,0.000
"Helmut Lotti","2010","22",0.000,0.000
"Helmut Lotti","2010","23",0.000,0.000
