artist,year,period,album_ir,song_ir
"Phil Vassar","2000","0",0.000,0.000
"Phil Vassar","2000","1",0.000,0.000
"Phil Vassar","2000","2",0.000,0.000
"Phil Vassar","2000","3",0.000,0.000
"Phil Vassar","2000","4",0.000,0.000
"Phil Vassar","2000","5",0.000,0.000
"Phil Vassar","2000","6",0.000,29.271
"Phil Vassar","2000","7",0.000,300.363
"Phil Vassar","2000","8",0.000,320.837
"Phil Vassar","2000","9",0.000,324.978
"Phil Vassar","2000","10",0.000,351.830
"Phil Vassar","2000","11",0.000,374.203
"Phil Vassar","2000","12",0.000,393.678
"Phil Vassar","2000","13",0.000,392.340
"Phil Vassar","2000","14",0.000,371.648
"Phil Vassar","2000","15",0.000,357.166
"Phil Vassar","2000","16",0.000,336.395
"Phil Vassar","2000","17",0.000,280.524
"Phil Vassar","2000","18",0.000,270.744
"Phil Vassar","2000","19",0.000,255.548
"Phil Vassar","2000","20",0.000,244.652
"Phil Vassar","2000","21",0.000,110.648
"Phil Vassar","2000","22",0.000,182.152
"Phil Vassar","2000","23",0.000,0.000
"Phil Vassar","2000","24",0.000,0.000
"Phil Vassar","2000","25",0.000,0.000
"Phil Vassar","2000","26",0.000,0.000
"Phil Vassar","2000","27",0.000,0.000
"Phil Vassar","2000","28",0.000,0.000
"Phil Vassar","2000","29",0.000,30.784
"Phil Vassar","2000","30",0.000,277.060
"Phil Vassar","2000","31",0.000,284.260
"Phil Vassar","2000","32",0.000,309.962
"Phil Vassar","2000","33",0.000,371.986
"Phil Vassar","2000","34",0.000,399.777
"Phil Vassar","2000","35",0.000,425.432
"Phil Vassar","2000","36",0.000,443.292
"Phil Vassar","2000","37",0.000,429.138
"Phil Vassar","2000","38",0.000,412.334
"Phil Vassar","2000","39",0.000,390.299
"Phil Vassar","2001","0",0.000,337.641
"Phil Vassar","2001","1",0.000,325.198
"Phil Vassar","2001","2",0.000,312.961
"Phil Vassar","2001","3",0.000,289.382
"Phil Vassar","2001","4",0.000,275.127
"Phil Vassar","2001","5",0.000,59.885
"Phil Vassar","2001","6",0.000,0.000
"Phil Vassar","2001","7",0.000,0.000
"Phil Vassar","2001","8",0.000,0.000
"Phil Vassar","2001","9",0.000,0.000
"Phil Vassar","2001","10",0.000,0.000
"Phil Vassar","2001","11",0.000,0.000
"Phil Vassar","2001","12",0.000,28.876
"Phil Vassar","2001","13",0.000,263.908
"Phil Vassar","2001","14",0.000,267.882
"Phil Vassar","2001","15",0.000,223.832
"Phil Vassar","2001","16",0.000,0.000
"Phil Vassar","2001","17",0.000,0.000
"Phil Vassar","2001","18",0.000,0.000
"Phil Vassar","2001","19",0.000,0.000
"Phil Vassar","2001","20",0.000,0.000
"Phil Vassar","2001","21",0.000,0.000
"Phil Vassar","2001","22",0.000,0.000
"Phil Vassar","2001","23",0.000,0.000
"Phil Vassar","2001","24",0.000,181.304
"Phil Vassar","2001","25",0.000,276.728
"Phil Vassar","2001","26",0.000,280.445
"Phil Vassar","2001","27",0.000,301.281
"Phil Vassar","2001","28",0.000,326.637
"Phil Vassar","2001","29",0.000,319.869
"Phil Vassar","2001","30",0.000,260.159
"Phil Vassar","2001","31",0.000,239.397
"Phil Vassar","2001","32",0.000,0.000
"Phil Vassar","2001","33",0.000,0.000
"Phil Vassar","2001","34",0.000,0.000
"Phil Vassar","2001","35",0.000,0.000
"Phil Vassar","2001","36",0.000,0.000
"Phil Vassar","2001","37",0.000,0.000
"Phil Vassar","2001","38",0.000,0.000
"Phil Vassar","2001","39",0.000,0.000
"Phil Vassar","2002","0",0.000,0.000
"Phil Vassar","2002","1",0.000,0.000
"Phil Vassar","2002","2",0.000,0.000
"Phil Vassar","2002","3",0.000,0.000
"Phil Vassar","2002","4",0.000,0.000
"Phil Vassar","2002","5",0.000,28.672
"Phil Vassar","2002","6",0.000,260.464
"Phil Vassar","2002","7",0.000,268.306
"Phil Vassar","2002","8",0.000,286.915
"Phil Vassar","2002","9",0.000,293.865
"Phil Vassar","2002","10",0.000,316.201
"Phil Vassar","2002","11",0.000,343.342
"Phil Vassar","2002","12",0.000,377.333
"Phil Vassar","2002","13",0.000,385.588
"Phil Vassar","2002","14",0.000,360.657
"Phil Vassar","2002","15",0.000,330.613
"Phil Vassar","2002","16",0.000,318.468
"Phil Vassar","2002","17",0.000,273.234
"Phil Vassar","2002","18",0.000,243.885
"Phil Vassar","2002","19",0.000,245.085
"Phil Vassar","2002","20",0.000,242.150
"Phil Vassar","2002","21",0.000,53.811
"Phil Vassar","2002","22",0.000,0.000
"Phil Vassar","2002","23",0.000,0.000
"Phil Vassar","2002","24",0.000,0.000
"Phil Vassar","2002","25",160.119,56.819
"Phil Vassar","2002","26",548.422,257.796
"Phil Vassar","2002","27",255.200,272.199
"Phil Vassar","2002","28",24.018,292.416
"Phil Vassar","2002","29",0.000,287.825
"Phil Vassar","2002","30",0.000,322.858
"Phil Vassar","2002","31",0.000,327.399
"Phil Vassar","2002","32",0.000,344.373
"Phil Vassar","2002","33",0.000,336.250
"Phil Vassar","2002","34",0.000,309.421
"Phil Vassar","2002","35",0.000,257.358
"Phil Vassar","2002","36",0.000,222.634
"Phil Vassar","2002","37",0.000,71.331
"Phil Vassar","2002","38",0.000,0.000
"Phil Vassar","2002","39",0.000,0.000
"Phil Vassar","2003","0",0.000,0.000
"Phil Vassar","2003","1",0.000,0.000
"Phil Vassar","2003","2",0.000,0.000
"Phil Vassar","2003","3",0.000,0.000
"Phil Vassar","2003","4",0.000,0.000
"Phil Vassar","2003","5",0.000,0.000
"Phil Vassar","2003","6",0.000,0.000
"Phil Vassar","2003","7",0.000,0.000
"Phil Vassar","2003","8",0.000,0.000
"Phil Vassar","2003","9",0.000,0.000
"Phil Vassar","2003","10",0.000,0.000
"Phil Vassar","2003","11",0.000,0.000
"Phil Vassar","2003","12",0.000,0.000
"Phil Vassar","2003","13",0.000,0.000
"Phil Vassar","2003","14",0.000,0.000
"Phil Vassar","2003","15",0.000,0.000
"Phil Vassar","2003","16",0.000,0.000
"Phil Vassar","2003","17",0.000,0.000
"Phil Vassar","2003","18",0.000,0.000
"Phil Vassar","2003","19",0.000,0.000
"Phil Vassar","2003","20",0.000,0.000
"Phil Vassar","2003","21",0.000,0.000
"Phil Vassar","2003","22",0.000,0.000
"Phil Vassar","2003","23",0.000,0.000
"Phil Vassar","2003","24",0.000,0.000
"Phil Vassar","2003","25",0.000,0.000
"Phil Vassar","2003","26",0.000,0.000
"Phil Vassar","2003","27",0.000,0.000
"Phil Vassar","2003","28",0.000,0.000
"Phil Vassar","2003","29",0.000,0.000
"Phil Vassar","2003","30",0.000,0.000
"Phil Vassar","2003","31",0.000,0.000
"Phil Vassar","2003","32",0.000,0.000
"Phil Vassar","2003","33",0.000,0.000
"Phil Vassar","2003","34",0.000,0.000
"Phil Vassar","2003","35",0.000,0.000
"Phil Vassar","2003","36",0.000,0.000
"Phil Vassar","2003","37",0.000,0.000
"Phil Vassar","2003","38",0.000,0.000
"Phil Vassar","2003","39",0.000,0.000
"Phil Vassar","2004","0",0.000,0.000
"Phil Vassar","2004","1",0.000,0.000
"Phil Vassar","2004","2",0.000,0.000
"Phil Vassar","2004","3",0.000,0.000
"Phil Vassar","2004","4",0.000,0.000
"Phil Vassar","2004","5",0.000,0.000
"Phil Vassar","2004","6",0.000,0.000
"Phil Vassar","2004","7",0.000,0.000
"Phil Vassar","2004","8",0.000,0.000
"Phil Vassar","2004","9",0.000,0.000
"Phil Vassar","2004","10",0.000,0.000
"Phil Vassar","2004","11",0.000,0.000
"Phil Vassar","2004","12",0.000,0.000
"Phil Vassar","2004","13",0.000,0.000
"Phil Vassar","2004","14",0.000,0.000
"Phil Vassar","2004","15",0.000,0.000
"Phil Vassar","2004","16",0.000,0.000
"Phil Vassar","2004","17",0.000,0.000
"Phil Vassar","2004","18",0.000,0.000
"Phil Vassar","2004","19",0.000,0.000
"Phil Vassar","2004","20",0.000,0.000
"Phil Vassar","2004","21",0.000,0.000
"Phil Vassar","2004","22",0.000,0.000
"Phil Vassar","2004","23",0.000,0.000
"Phil Vassar","2004","24",0.000,0.000
"Phil Vassar","2004","25",0.000,0.000
"Phil Vassar","2004","26",0.000,0.000
"Phil Vassar","2004","27",0.000,265.264
"Phil Vassar","2004","28",0.000,284.492
"Phil Vassar","2004","29",0.000,292.682
"Phil Vassar","2004","30",0.000,304.183
"Phil Vassar","2004","31",178.684,314.473
"Phil Vassar","2004","32",421.383,318.236
"Phil Vassar","2004","33",223.302,336.492
"Phil Vassar","2004","34",0.000,370.039
"Phil Vassar","2004","35",0.000,350.348
"Phil Vassar","2004","36",0.000,317.456
"Phil Vassar","2004","37",0.000,281.054
"Phil Vassar","2004","38",0.000,259.860
