artist,year,period,album_ir,song_ir
"Elton John","2000","0",0.000,0.000
"Elton John","2000","1",0.000,0.000
"Elton John","2000","2",0.000,0.000
"Elton John","2000","3",0.000,0.000
"Elton John","2000","4",0.000,0.000
"Elton John","2000","5",0.000,0.000
"Elton John","2000","6",0.000,0.000
"Elton John","2000","7",0.000,0.000
"Elton John","2000","8",0.000,0.000
"Elton John","2000","9",0.000,0.000
"Elton John","2000","10",458.545,0.000
"Elton John","2000","11",565.919,0.000
"Elton John","2000","12",620.146,234.761
"Elton John","2000","13",551.364,357.574
"Elton John","2000","14",401.959,362.514
"Elton John","2000","15",226.764,324.282
"Elton John","2000","16",20.937,334.154
"Elton John","2000","17",0.000,316.057
"Elton John","2000","18",0.000,286.461
"Elton John","2000","19",0.000,259.247
"Elton John","2000","20",0.000,251.938
"Elton John","2000","21",0.000,247.014
"Elton John","2000","22",0.000,244.898
"Elton John","2000","23",0.000,183.742
"Elton John","2000","24",0.000,0.000
"Elton John","2000","25",0.000,0.000
"Elton John","2000","26",0.000,0.000
"Elton John","2000","27",0.000,0.000
"Elton John","2000","28",0.000,0.000
"Elton John","2000","29",0.000,53.051
"Elton John","2000","30",0.000,51.890
"Elton John","2000","31",0.000,50.019
"Elton John","2000","32",9.706,46.097
"Elton John","2000","33",52.414,43.603
"Elton John","2000","34",0.000,45.402
"Elton John","2000","35",217.658,39.091
"Elton John","2000","36",366.478,0.000
"Elton John","2000","37",690.936,0.000
"Elton John","2000","38",1025.960,0.000
"Elton John","2000","39",1017.374,0.000
"Elton John","2001","0",892.966,0.000
"Elton John","2001","1",800.369,0.000
"Elton John","2001","2",682.223,0.000
"Elton John","2001","3",607.313,0.000
"Elton John","2001","4",536.305,0.000
"Elton John","2001","5",532.733,0.000
"Elton John","2001","6",386.015,0.000
"Elton John","2001","7",375.486,0.000
"Elton John","2001","8",302.414,0.000
"Elton John","2001","9",351.759,0.000
"Elton John","2001","10",252.540,0.000
"Elton John","2001","11",70.847,0.000
"Elton John","2001","12",0.000,0.000
"Elton John","2001","13",0.000,0.000
"Elton John","2001","14",0.000,0.000
"Elton John","2001","15",0.000,0.000
"Elton John","2001","16",74.147,0.000
"Elton John","2001","17",0.000,0.000
"Elton John","2001","18",0.000,0.000
"Elton John","2001","19",0.000,0.000
"Elton John","2001","20",0.000,0.000
"Elton John","2001","21",0.000,0.000
"Elton John","2001","22",0.000,0.000
"Elton John","2001","23",0.000,0.000
"Elton John","2001","24",0.000,0.000
"Elton John","2001","25",0.000,0.000
"Elton John","2001","26",0.000,0.000
"Elton John","2001","27",0.000,0.000
"Elton John","2001","28",0.000,0.000
"Elton John","2001","29",0.000,41.033
"Elton John","2001","30",250.754,174.552
"Elton John","2001","31",716.319,130.857
"Elton John","2001","32",2100.804,106.771
"Elton John","2001","33",1697.086,92.128
"Elton John","2001","34",1333.052,81.473
"Elton John","2001","35",1082.842,75.520
"Elton John","2001","36",792.678,99.504
"Elton John","2001","37",598.504,96.082
"Elton John","2001","38",635.854,86.715
"Elton John","2001","39",752.677,87.002
"Elton John","2002","0",668.592,72.778
"Elton John","2002","1",564.416,77.613
"Elton John","2002","2",411.666,169.234
"Elton John","2002","3",406.284,77.093
"Elton John","2002","4",428.357,63.908
"Elton John","2002","5",484.884,21.092
"Elton John","2002","6",347.800,8.332
"Elton John","2002","7",346.529,8.486
"Elton John","2002","8",340.858,8.137
"Elton John","2002","9",343.472,5.114
"Elton John","2002","10",286.711,39.563
"Elton John","2002","11",206.264,78.256
"Elton John","2002","12",159.256,8.097
"Elton John","2002","13",169.243,0.000
"Elton John","2002","14",205.637,0.000
"Elton John","2002","15",114.242,0.000
"Elton John","2002","16",22.925,0.000
"Elton John","2002","17",0.000,0.000
"Elton John","2002","18",0.000,0.000
"Elton John","2002","19",0.000,0.000
"Elton John","2002","20",0.000,0.000
"Elton John","2002","21",0.000,0.000
"Elton John","2002","22",23.614,160.961
"Elton John","2002","23",185.814,128.016
"Elton John","2002","24",132.502,91.609
"Elton John","2002","25",42.427,71.638
"Elton John","2002","26",20.043,65.583
"Elton John","2002","27",15.800,65.800
"Elton John","2002","28",29.182,69.246
"Elton John","2002","29",23.384,0.000
"Elton John","2002","30",0.000,0.000
"Elton John","2002","31",0.000,0.000
"Elton John","2002","32",0.000,0.000
"Elton John","2002","33",0.000,0.000
"Elton John","2002","34",0.000,0.000
"Elton John","2002","35",347.366,0.000
"Elton John","2002","36",921.566,0.000
"Elton John","2002","37",1546.843,0.000
"Elton John","2002","38",1290.758,214.085
"Elton John","2002","39",1334.303,217.985
"Elton John","2003","0",1236.450,272.215
"Elton John","2003","1",1180.297,297.980
"Elton John","2003","2",1106.193,269.759
"Elton John","2003","3",1083.797,267.013
