artist,year,period,album_ir,song_ir
"Rod Stewart","2000","0",0.000,0.000
"Rod Stewart","2000","1",0.000,0.000
"Rod Stewart","2000","2",0.000,0.000
"Rod Stewart","2000","3",101.835,0.000
"Rod Stewart","2000","4",135.061,0.000
"Rod Stewart","2000","5",116.988,0.000
"Rod Stewart","2000","6",104.947,0.000
"Rod Stewart","2000","7",0.000,0.000
"Rod Stewart","2000","8",0.000,0.000
"Rod Stewart","2000","9",0.000,0.000
"Rod Stewart","2000","10",0.000,0.000
"Rod Stewart","2000","11",0.000,0.000
"Rod Stewart","2000","12",62.014,0.000
"Rod Stewart","2000","13",103.903,0.000
"Rod Stewart","2000","14",67.459,0.000
"Rod Stewart","2000","15",0.000,0.000
"Rod Stewart","2000","16",0.000,0.000
"Rod Stewart","2000","17",0.000,0.000
"Rod Stewart","2000","18",0.000,0.000
"Rod Stewart","2000","19",0.000,0.000
"Rod Stewart","2000","20",180.809,0.000
"Rod Stewart","2000","21",178.422,0.000
"Rod Stewart","2000","22",141.795,0.000
"Rod Stewart","2000","23",94.651,0.000
"Rod Stewart","2000","24",0.000,0.000
"Rod Stewart","2000","25",0.000,0.000
"Rod Stewart","2000","26",0.000,0.000
"Rod Stewart","2000","27",0.000,0.000
"Rod Stewart","2000","28",0.000,0.000
"Rod Stewart","2000","29",0.000,0.000
"Rod Stewart","2000","30",0.000,0.000
"Rod Stewart","2000","31",0.000,0.000
"Rod Stewart","2000","32",0.000,0.000
"Rod Stewart","2000","33",0.000,0.000
"Rod Stewart","2000","34",0.000,33.953
"Rod Stewart","2000","35",0.000,49.742
"Rod Stewart","2000","36",0.000,48.686
"Rod Stewart","2000","37",0.000,45.617
"Rod Stewart","2000","38",0.000,46.869
"Rod Stewart","2000","39",0.000,47.809
"Rod Stewart","2001","0",0.000,41.247
"Rod Stewart","2001","1",0.000,41.832
"Rod Stewart","2001","2",0.000,0.000
"Rod Stewart","2001","3",0.000,0.000
"Rod Stewart","2001","4",0.000,0.000
"Rod Stewart","2001","5",0.000,0.000
"Rod Stewart","2001","6",714.996,0.000
"Rod Stewart","2001","7",614.390,3.762
"Rod Stewart","2001","8",487.844,75.397
"Rod Stewart","2001","9",717.652,75.737
"Rod Stewart","2001","10",910.510,7.654
"Rod Stewart","2001","11",681.038,2.465
"Rod Stewart","2001","12",307.101,0.000
"Rod Stewart","2001","13",217.532,0.000
"Rod Stewart","2001","14",196.870,22.927
"Rod Stewart","2001","15",165.849,54.980
"Rod Stewart","2001","16",93.660,0.000
"Rod Stewart","2001","17",0.000,0.000
"Rod Stewart","2001","18",0.000,0.000
"Rod Stewart","2001","19",0.000,0.000
"Rod Stewart","2001","20",0.000,0.000
"Rod Stewart","2001","21",0.000,0.000
"Rod Stewart","2001","22",0.000,0.000
"Rod Stewart","2001","23",0.000,0.000
"Rod Stewart","2001","24",0.000,0.000
"Rod Stewart","2001","25",0.000,0.000
"Rod Stewart","2001","26",0.000,0.000
"Rod Stewart","2001","27",0.000,0.000
