artist,year,period,album_ir,song_ir
"Three Doors Down","2000","0",0.000,0.000
"Three Doors Down","2000","1",0.000,0.000
"Three Doors Down","2000","2",0.000,0.000
"Three Doors Down","2000","3",0.000,0.000
"Three Doors Down","2000","4",0.000,0.000
"Three Doors Down","2000","5",0.000,0.000
"Three Doors Down","2000","6",349.564,0.000
"Three Doors Down","2000","7",372.514,0.000
"Three Doors Down","2000","8",488.623,0.000
"Three Doors Down","2000","9",619.134,0.000
"Three Doors Down","2000","10",815.085,61.569
"Three Doors Down","2000","11",843.937,290.255
"Three Doors Down","2000","12",950.433,310.680
"Three Doors Down","2000","13",998.169,315.970
"Three Doors Down","2000","14",1022.374,331.973
"Three Doors Down","2000","15",1098.446,355.873
"Three Doors Down","2000","16",1190.720,363.788
"Three Doors Down","2000","17",1219.910,371.166
"Three Doors Down","2000","18",1134.764,371.166
"Three Doors Down","2000","19",1315.126,372.828
"Three Doors Down","2000","20",1298.430,392.253
"Three Doors Down","2000","21",1298.430,417.766
"Three Doors Down","2000","22",1351.291,479.336
"Three Doors Down","2000","23",1432.914,551.269
"Three Doors Down","2000","24",1555.081,583.018
"Three Doors Down","2000","25",1588.845,617.099
"Three Doors Down","2000","26",1595.944,684.290
"Three Doors Down","2000","27",1633.377,789.076
"Three Doors Down","2000","28",1633.099,806.496
"Three Doors Down","2000","29",1578.415,811.681
"Three Doors Down","2000","30",1587.371,854.565
"Three Doors Down","2000","31",1594.201,883.943
"Three Doors Down","2000","32",1614.829,1130.960
"Three Doors Down","2000","33",1650.820,1217.690
"Three Doors Down","2000","34",1547.659,1286.821
"Three Doors Down","2000","35",1427.852,1316.476
"Three Doors Down","2000","36",1177.389,1276.286
"Three Doors Down","2000","37",1044.468,1229.280
"Three Doors Down","2000","38",1016.979,1197.008
"Three Doors Down","2000","39",1068.761,1086.744
"Three Doors Down","2001","0",1045.762,985.038
"Three Doors Down","2001","1",964.156,968.826
"Three Doors Down","2001","2",1034.579,985.280
"Three Doors Down","2001","3",1068.210,947.081
"Three Doors Down","2001","4",965.195,920.589
"Three Doors Down","2001","5",910.517,869.926
"Three Doors Down","2001","6",906.368,828.307
"Three Doors Down","2001","7",875.514,659.945
"Three Doors Down","2001","8",773.610,472.105
"Three Doors Down","2001","9",670.632,417.447
"Three Doors Down","2001","10",625.935,402.023
"Three Doors Down","2001","11",592.763,143.702
"Three Doors Down","2001","12",565.121,22.810
"Three Doors Down","2001","13",548.375,21.693
"Three Doors Down","2001","14",495.640,19.364
"Three Doors Down","2001","15",467.906,17.479
"Three Doors Down","2001","16",441.065,11.611
"Three Doors Down","2001","17",407.927,0.000
"Three Doors Down","2001","18",381.226,0.000
