artist,year,period,album_ir,song_ir
"Kylie Minogue","2000","0",0.000,0.000
"Kylie Minogue","2000","1",0.000,0.000
"Kylie Minogue","2000","2",0.000,0.000
"Kylie Minogue","2000","3",0.000,0.000
"Kylie Minogue","2000","4",0.000,0.000
"Kylie Minogue","2000","5",0.000,0.000
"Kylie Minogue","2000","6",0.000,0.000
"Kylie Minogue","2000","7",0.000,0.000
"Kylie Minogue","2000","8",0.000,0.000
"Kylie Minogue","2000","9",0.000,0.000
"Kylie Minogue","2000","10",0.000,0.000
"Kylie Minogue","2000","11",0.000,0.000
"Kylie Minogue","2000","12",0.000,0.000
"Kylie Minogue","2000","13",0.000,0.000
"Kylie Minogue","2000","14",0.000,0.000
"Kylie Minogue","2000","15",0.000,0.000
"Kylie Minogue","2000","16",0.000,0.000
"Kylie Minogue","2000","17",0.000,0.000
"Kylie Minogue","2000","18",0.000,0.000
"Kylie Minogue","2000","19",0.000,165.942
"Kylie Minogue","2000","20",0.000,230.962
"Kylie Minogue","2000","21",0.000,206.702
"Kylie Minogue","2000","22",0.000,215.589
"Kylie Minogue","2000","23",0.000,203.588
"Kylie Minogue","2000","24",0.000,187.661
"Kylie Minogue","2000","25",0.000,175.569
"Kylie Minogue","2000","26",0.000,208.835
"Kylie Minogue","2000","27",0.000,189.550
"Kylie Minogue","2000","28",0.000,213.954
"Kylie Minogue","2000","29",10.063,260.522
"Kylie Minogue","2000","30",505.482,226.591
"Kylie Minogue","2000","31",526.218,321.069
"Kylie Minogue","2000","32",606.894,330.913
"Kylie Minogue","2000","33",515.865,279.864
"Kylie Minogue","2000","34",344.353,226.203
"Kylie Minogue","2000","35",214.521,215.616
"Kylie Minogue","2000","36",178.225,194.484
"Kylie Minogue","2000","37",194.192,207.552
"Kylie Minogue","2000","38",213.953,244.312
"Kylie Minogue","2000","39",241.337,251.811
"Kylie Minogue","2001","0",232.449,265.614
"Kylie Minogue","2001","1",224.300,263.748
"Kylie Minogue","2001","2",200.216,222.767
"Kylie Minogue","2001","3",183.936,129.554
"Kylie Minogue","2001","4",227.007,176.324
"Kylie Minogue","2001","5",254.473,150.136
"Kylie Minogue","2001","6",231.667,97.982
"Kylie Minogue","2001","7",211.591,86.440
"Kylie Minogue","2001","8",277.103,70.889
"Kylie Minogue","2001","9",248.496,68.215
"Kylie Minogue","2001","10",162.840,74.658
"Kylie Minogue","2001","11",59.337,77.221
"Kylie Minogue","2001","12",53.881,57.283
"Kylie Minogue","2001","13",64.793,27.912
"Kylie Minogue","2001","14",58.084,0.000
"Kylie Minogue","2001","15",51.367,0.000
"Kylie Minogue","2001","16",44.674,0.000
"Kylie Minogue","2001","17",43.884,0.000
"Kylie Minogue","2001","18",39.707,0.000
"Kylie Minogue","2001","19",34.424,0.000
"Kylie Minogue","2001","20",20.867,0.000
"Kylie Minogue","2001","21",0.000,0.000
"Kylie Minogue","2001","22",0.000,0.000
"Kylie Minogue","2001","23",0.000,0.000
"Kylie Minogue","2001","24",0.000,0.000
"Kylie Minogue","2001","25",0.000,0.000
"Kylie Minogue","2001","26",0.000,0.000
"Kylie Minogue","2001","27",0.000,0.000
"Kylie Minogue","2001","28",0.000,8.553
"Kylie Minogue","2001","29",0.000,390.509
"Kylie Minogue","2001","30",244.672,522.844
"Kylie Minogue","2001","31",746.162,594.018
"Kylie Minogue","2001","32",861.091,591.725
"Kylie Minogue","2001","33",1031.078,629.963
"Kylie Minogue","2001","34",915.901,574.278
"Kylie Minogue","2001","35",831.092,526.607
"Kylie Minogue","2001","36",715.745,515.896
"Kylie Minogue","2001","37",633.939,471.987
"Kylie Minogue","2001","38",586.907,437.537
"Kylie Minogue","2001","39",598.779,413.466
"Kylie Minogue","2002","0",748.122,414.834
"Kylie Minogue","2002","1",729.946,392.598
"Kylie Minogue","2002","2",723.739,415.754
"Kylie Minogue","2002","3",718.884,660.287
"Kylie Minogue","2002","4",644.236,742.251
"Kylie Minogue","2002","5",575.525,829.327
"Kylie Minogue","2002","6",662.054,1114.554
"Kylie Minogue","2002","7",699.647,1106.189
"Kylie Minogue","2002","8",2099.500,1023.138
"Kylie Minogue","2002","9",1902.073,1079.876
"Kylie Minogue","2002","10",1803.965,1040.278
"Kylie Minogue","2002","11",1606.255,966.175
"Kylie Minogue","2002","12",1402.693,886.845
"Kylie Minogue","2002","13",1389.312,780.703
"Kylie Minogue","2002","14",1436.279,647.839
"Kylie Minogue","2002","15",1262.049,535.345
"Kylie Minogue","2002","16",1051.177,457.411
"Kylie Minogue","2002","17",1087.317,388.883
"Kylie Minogue","2002","18",1089.766,437.439
"Kylie Minogue","2002","19",1027.155,455.377
"Kylie Minogue","2002","20",1017.869,623.619
"Kylie Minogue","2002","21",995.928,556.129
"Kylie Minogue","2002","22",1036.638,508.843
"Kylie Minogue","2002","23",1148.252,568.155
"Kylie Minogue","2002","24",1140.455,595.132
"Kylie Minogue","2002","25",1099.813,671.884
"Kylie Minogue","2002","26",1074.315,596.443
"Kylie Minogue","2002","27",1050.024,563.749
"Kylie Minogue","2002","28",978.644,485.269
"Kylie Minogue","2002","29",864.670,369.649
"Kylie Minogue","2002","30",748.764,320.296
"Kylie Minogue","2002","31",591.626,255.092
"Kylie Minogue","2002","32",499.086,40.694
"Kylie Minogue","2002","33",451.070,36.637
"Kylie Minogue","2002","34",391.659,36.058
"Kylie Minogue","2002","35",365.525,225.991
"Kylie Minogue","2002","36",556.081,176.070
"Kylie Minogue","2002","37",612.382,174.531
"Kylie Minogue","2002","38",486.711,342.711
"Kylie Minogue","2002","39",471.845,338.323
"Kylie Minogue","2003","0",512.831,323.921
"Kylie Minogue","2003","1",710.060,315.101
"Kylie Minogue","2003","2",698.689,280.726
"Kylie Minogue","2003","3",592.379,211.912
"Kylie Minogue","2003","4",481.260,47.092
"Kylie Minogue","2003","5",431.466,0.000
"Kylie Minogue","2003","6",231.084,17.888
"Kylie Minogue","2003","7",239.022,39.997
"Kylie Minogue","2003","8",301.282,38.839
"Kylie Minogue","2003","9",142.742,38.388
"Kylie Minogue","2003","10",144.136,36.533
"Kylie Minogue","2003","11",148.207,31.419
"Kylie Minogue","2003","12",141.088,0.000
"Kylie Minogue","2003","13",153.245,0.000
"Kylie Minogue","2003","14",135.475,0.000
"Kylie Minogue","2003","15",92.282,0.000
"Kylie Minogue","2003","16",0.000,0.000
"Kylie Minogue","2003","17",0.000,0.000
"Kylie Minogue","2003","18",0.000,0.000
"Kylie Minogue","2003","19",0.000,0.000
"Kylie Minogue","2003","20",0.000,0.000
"Kylie Minogue","2003","21",0.000,0.000
"Kylie Minogue","2003","22",0.000,0.000
"Kylie Minogue","2003","23",0.000,0.000
"Kylie Minogue","2003","24",0.000,0.000
"Kylie Minogue","2003","25",0.000,0.000
"Kylie Minogue","2003","26",0.000,0.000
"Kylie Minogue","2003","27",0.000,0.000
"Kylie Minogue","2003","28",0.000,0.000
"Kylie Minogue","2003","29",37.348,0.000
"Kylie Minogue","2003","30",109.908,0.000
"Kylie Minogue","2003","31",21.640,0.000
"Kylie Minogue","2003","32",0.000,0.000
"Kylie Minogue","2003","33",0.000,36.877
"Kylie Minogue","2003","34",0.000,339.429
"Kylie Minogue","2003","35",221.714,438.187
"Kylie Minogue","2003","36",493.069,420.500
"Kylie Minogue","2003","37",607.989,381.305
"Kylie Minogue","2003","38",494.264,282.475
"Kylie Minogue","2003","39",443.571,255.617
"Kylie Minogue","2004","0",422.967,268.674
"Kylie Minogue","2004","1",372.937,266.061
"Kylie Minogue","2004","2",316.584,181.606
"Kylie Minogue","2004","3",315.070,80.053
"Kylie Minogue","2004","4",206.517,39.102
"Kylie Minogue","2004","5",218.732,107.055
"Kylie Minogue","2004","6",675.191,277.050
"Kylie Minogue","2004","7",836.151,464.622
"Kylie Minogue","2004","8",720.706,403.544
"Kylie Minogue","2004","9",697.911,381.603
"Kylie Minogue","2004","10",607.343,326.848
"Kylie Minogue","2004","11",449.915,282.703
"Kylie Minogue","2004","12",196.520,271.668
"Kylie Minogue","2004","13",26.962,207.480
"Kylie Minogue","2004","14",0.000,123.209
"Kylie Minogue","2004","15",0.000,96.309
"Kylie Minogue","2004","16",0.000,47.949
"Kylie Minogue","2004","17",0.000,33.462
"Kylie Minogue","2004","18",26.008,0.000
"Kylie Minogue","2004","19",120.182,21.416
"Kylie Minogue","2004","20",27.406,220.168
"Kylie Minogue","2004","21",26.696,232.815
"Kylie Minogue","2004","22",66.741,223.827
"Kylie Minogue","2004","23",77.365,195.978
"Kylie Minogue","2004","24",17.922,176.591
