artist,year,period,album_ir,song_ir
"Uncle Kracker","2000","0",0.000,0.000
"Uncle Kracker","2000","1",0.000,0.000
"Uncle Kracker","2000","2",0.000,0.000
"Uncle Kracker","2000","3",0.000,0.000
"Uncle Kracker","2000","4",0.000,0.000
"Uncle Kracker","2000","5",0.000,0.000
"Uncle Kracker","2000","6",0.000,0.000
"Uncle Kracker","2000","7",0.000,0.000
"Uncle Kracker","2000","8",0.000,0.000
"Uncle Kracker","2000","9",0.000,0.000
"Uncle Kracker","2000","10",0.000,0.000
"Uncle Kracker","2000","11",0.000,0.000
"Uncle Kracker","2000","12",0.000,0.000
"Uncle Kracker","2000","13",0.000,0.000
"Uncle Kracker","2000","14",0.000,0.000
"Uncle Kracker","2000","15",0.000,0.000
"Uncle Kracker","2000","16",0.000,0.000
"Uncle Kracker","2000","17",0.000,0.000
"Uncle Kracker","2000","18",0.000,0.000
"Uncle Kracker","2000","19",27.464,0.000
"Uncle Kracker","2000","20",253.614,0.000
"Uncle Kracker","2000","21",94.029,0.000
"Uncle Kracker","2000","22",0.000,0.000
"Uncle Kracker","2000","23",0.000,0.000
"Uncle Kracker","2000","24",0.000,0.000
"Uncle Kracker","2000","25",0.000,0.000
"Uncle Kracker","2000","26",0.000,0.000
"Uncle Kracker","2000","27",0.000,0.000
"Uncle Kracker","2000","28",0.000,0.000
"Uncle Kracker","2000","29",0.000,0.000
"Uncle Kracker","2000","30",0.000,0.000
"Uncle Kracker","2000","31",0.000,0.000
"Uncle Kracker","2000","32",0.000,0.000
"Uncle Kracker","2000","33",0.000,0.000
"Uncle Kracker","2000","34",0.000,0.000
"Uncle Kracker","2000","35",0.000,0.000
"Uncle Kracker","2000","36",0.000,0.000
"Uncle Kracker","2000","37",0.000,0.000
"Uncle Kracker","2000","38",0.000,0.000
"Uncle Kracker","2000","39",0.000,0.000
"Uncle Kracker","2001","0",0.000,0.000
"Uncle Kracker","2001","1",0.000,0.000
"Uncle Kracker","2001","2",0.000,0.000
"Uncle Kracker","2001","3",67.356,0.000
"Uncle Kracker","2001","4",228.935,0.000
"Uncle Kracker","2001","5",315.149,0.000
"Uncle Kracker","2001","6",372.576,0.000
"Uncle Kracker","2001","7",459.946,143.754
"Uncle Kracker","2001","8",542.454,315.058
"Uncle Kracker","2001","9",696.374,344.823
"Uncle Kracker","2001","10",807.787,399.071
"Uncle Kracker","2001","11",928.449,477.036
"Uncle Kracker","2001","12",1134.293,526.457
"Uncle Kracker","2001","13",1308.512,643.889
"Uncle Kracker","2001","14",1437.289,691.518
"Uncle Kracker","2001","15",1398.474,733.575
"Uncle Kracker","2001","16",1318.481,770.295
"Uncle Kracker","2001","17",1223.079,796.610
"Uncle Kracker","2001","18",1165.036,827.088
"Uncle Kracker","2001","19",1068.542,747.758
"Uncle Kracker","2001","20",1010.394,721.547
"Uncle Kracker","2001","21",937.630,766.907
"Uncle Kracker","2001","22",914.490,748.525
"Uncle Kracker","2001","23",788.600,701.875
"Uncle Kracker","2001","24",754.864,698.795
"Uncle Kracker","2001","25",988.998,710.771
"Uncle Kracker","2001","26",918.357,700.625
"Uncle Kracker","2001","27",888.788,804.636
"Uncle Kracker","2001","28",916.368,750.885
"Uncle Kracker","2001","29",889.275,709.644
"Uncle Kracker","2001","30",763.879,666.841
"Uncle Kracker","2001","31",564.722,627.929
"Uncle Kracker","2001","32",458.719,513.468
"Uncle Kracker","2001","33",382.444,212.995
"Uncle Kracker","2001","34",329.455,187.457
"Uncle Kracker","2001","35",301.035,180.984
"Uncle Kracker","2001","36",263.439,168.715
"Uncle Kracker","2001","37",227.640,140.450
"Uncle Kracker","2001","38",206.956,84.685
"Uncle Kracker","2001","39",53.992,92.550
"Uncle Kracker","2002","0",75.203,61.573
"Uncle Kracker","2002","1",0.000,9.962
"Uncle Kracker","2002","2",0.000,5.992
"Uncle Kracker","2002","3",0.000,53.149
"Uncle Kracker","2002","4",0.000,50.374
"Uncle Kracker","2002","5",0.000,52.917
"Uncle Kracker","2002","6",0.000,0.000
"Uncle Kracker","2002","7",0.000,0.000
"Uncle Kracker","2002","8",0.000,0.000
"Uncle Kracker","2002","9",0.000,0.000
"Uncle Kracker","2002","10",0.000,0.000
"Uncle Kracker","2002","11",0.000,0.000
"Uncle Kracker","2002","12",0.000,0.000
"Uncle Kracker","2002","13",0.000,0.000
"Uncle Kracker","2002","14",0.000,0.000
"Uncle Kracker","2002","15",0.000,0.000
"Uncle Kracker","2002","16",0.000,0.000
"Uncle Kracker","2002","17",0.000,0.000
"Uncle Kracker","2002","18",0.000,0.000
"Uncle Kracker","2002","19",0.000,0.000
"Uncle Kracker","2002","20",0.000,0.000
"Uncle Kracker","2002","21",0.000,0.000
"Uncle Kracker","2002","22",0.000,0.000
"Uncle Kracker","2002","23",0.000,0.000
"Uncle Kracker","2002","24",0.000,0.000
"Uncle Kracker","2002","25",0.000,0.000
"Uncle Kracker","2002","26",0.000,0.000
"Uncle Kracker","2002","27",0.000,0.000
"Uncle Kracker","2002","28",0.000,9.960
"Uncle Kracker","2002","29",0.000,43.402
"Uncle Kracker","2002","30",0.000,41.629
"Uncle Kracker","2002","31",619.298,32.269
"Uncle Kracker","2002","32",548.399,0.000
"Uncle Kracker","2002","33",503.714,153.030
"Uncle Kracker","2002","34",455.293,279.572
